Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
29,down,الشيخ سهل ياسين,El Corán Completo (Il Sacro Corano Completo),27,11,46,,,,
30,up,Laycon,...Shall We Begin...,48,30,2,,,,
31,up,Tiromancino,La descrizione di un attimo,45,27,57,,,,
32,down,Manu Chao,Próxima Estación: Esperanza,24,10,78,,,,
33,up,Passione Tour,Passione Tour - Live in Naples,35,33,6,,,,
34,up,Danit,Aliento,36,12,54,,,,
35,-,Roberto Vecchioni,Le più belle canzoni di Roberto Vecchioni,-,30,25,,,,
36,up,Manu Chao,La Radiolina,100,8,42,,,,
37,down,Fiorella Mannoia,Canzoni nel tempo,16,1,80,,,,
38,up,Fabrizio De André,Fabrizio de André (Indiano),69,12,72,,,,
39,up,Raza,Meditation,55,39,2,,,,
40,-,Tiken Jah Fakoly,Best of,-,40,5,,,,
41,-,Eugenio Bennato,Canzoni di contrabbando,-,31,12,,,,
42,-,Marco Masini,L'amore sia con te,-,42,3,,,,
43,-,"Armonia, Benessere & Musica","Musica Celtica, Musica Celtica Irlandese con Arpa Celtica",-,24,44,,,,
44,-,Orchestra Bagutti,Il meglio del ballo liscio con l'Orchestra Bagutti,-,44,1,,,,
45,-,Niccolò Fabi,La Cura Del Tempo,-,26,21,,,,
46,-,Gipsy Kings,The Essential Gipsy Kings,-,17,37,,,,
47,-,محمود علي البنا,El Corán Completo - Il Sacro Corano Completo (Murratal),-,18,7,,,,
48,-,Franco Battiato,Il Vuoto,-,16,32,,,,
49,-,Mango,Come l'Acqua,-,29,11,,,,
50,-,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,-,20,24,,,,
51,-,La Maschera,'O vicolo 'e l'allerìa,-,30,24,,,,
52,-,Violeta Parra,Gracias a la vida,-,52,1,,,,
53,down,Fabrizio De André,Rimini,33,12,76,,,,
54,up,Manu Chao,Clandestino / Bloody Border,76,15,61,,,,
55,down,Litfiba,17 Re,19,19,50,,,,
56,-,Assane Ndiaye & Le Guewel Gui,Takussanou Ndakarou: Live Au Sahel,-,56,1,,,,
57,-,Alfredo de Angelis,Si No Me Engaña el Corazón,-,31,2,,,,
58,-,Maria Emilia,Casa de Fado,-,58,1,,,,
59,up,Joeboy,Somewhere Between Beauty & Magic,85,10,13,,,,
60,-,Soum Bill,Terre des hommes,-,60,1,,,,
61,-,Negrita,Ehii!Negrita,-,3,70,,,,
62,-,Max Gazzè,La Favola Di Adamo Ed Eva (Remastered 2018),-,62,1,,,,
63,-,Sheridan Tounge,Miniature National Anthems,-,63,1,,,,
64,down,Litfiba,El Diablo,14,11,69,,,,
65,-,I Luf,Flel,-,65,2,,,,
66,-,Karna Das,Aadha Sapana,-,66,1,,,,
67,down,Alessandra Amoroso,Senza nuvole (Bonus Track Version),59,3,80,,,,
68,up,Franco Califano,Tac..!,97,50,7,,,,
69,down,Blaqbonez,Sex > Love,29,22,3,,,,
70,-,Fatoumata Diawara,Fatou,-,33,15,,,,
71,down,Alan Sorrenti,Figli delle stelle,66,40,22,,,,
72,-,Khruangbin,Late Night Tales: Khrungbin,-,10,6,,,,
73,-,Fabrizio De André,Le Nuvole,-,10,74,,,,
74,-,Oquestrada,Tasca Beat,-,39,2,,,,
75,-,Musica per Dormire Profondamente,"23 Ninna Nanne: Musica Rilassante per Neonati, Mamme in Gravidanza, Suoni Calmanti",-,29,18,,,,
76,-,Fabio Concato,Senza Avvisare,-,76,4,,,,
77,-,Guts,"Straight from the Decks, Vol. 2 (Guts Finest Selection from His Famous DJ Sets)",-,77,1,,,,
78,-,Manu Chao,Radio Bemba Sound System (Live),-,24,45,,,,
79,-,Manu Chao,Sibérie m'était contéee,-,47,8,,,,
80,-,Cesária Évora,Best Of,-,49,13,,,,
81,-,Relax α Wave,Deep Sleep Music - The Best of Disney: Relaxing Piano Covers,-,31,5,,,,
82,-,Fausto Mesolella,Suonerò fino a farti fiorire,-,82,1,,,,
83,down,Rino Gaetano,Nuntereggae Più,77,18,51,,,,
84,-,Alan Sorrenti,Aria,-,53,3,,,,
85,-,Arooj Aftab,Vulture Prince,-,19,2,,,,
86,-,Litfiba,Sogno Ribelle,-,38,19,,,,
87,down,Edoardo Bennato,Non Farti Cadere Le Braccia,58,47,13,,,,
88,-,Chike,Boo of the Booless,-,33,20,,,,
89,-,Various Artists,"Le canzoni di Roma, Vol. 2",-,89,1,,,,
90,-,Nanni Svampa,Il meglio,-,27,22,,,,
91,-,Daouda,Special Best of Sentimental,-,91,1,,,,
92,-,La Notte Della Taranta Ensemble & Stewart Copeland,La Notte Della Taranta (Live In Melpignano 17.08.2003),-,88,2,,,,
93,-,Alan Sorrenti,I successi,-,33,8,,,,
94,-,Canzoniere Grecanico Salentino,Quaranta,-,94,1,,,,
95,-,Joe Barbieri,Maison Maravilha,-,25,8,,,,
96,down,Indiani d'America Star,Flauto spirituale dei Nativi Americani - Canzoni rilassanti degli Indiani d'America per meditazione notturna,56,31,5,,,,
97,-,Artisti Vari,Le più belle canzoni d'amore italiane,-,23,38,,,,
98,-,Las Hermanas Caronni,Santa Plastica,-,98,1,,,,
99,-,Samuele Bersani,L'aldiquà,-,21,30,,,,
100,-,Domenico Modugno,Le 50 più belle canzoni,-,19,30,,,,
