Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
61,down,Harosho,Quit You,28,28,3,,,,
62,down,Harosho,Easy Come Easy Go,54,27,2,,,,
63,up,Harosho,Alleghe Belluno,81,39,2,,,,
64,up,Harosho,Mockingbird,66,28,2,,,,
65,down,Harosho,Just a Little Bit,51,31,3,,,,
66,down,Harosho,Hold My Hand,29,22,3,,,,
67,down,Harosho,Anymore,53,25,3,,,,
68,up,Major Lazer,Lean On (feat. MØ & DJ Snake),70,1,89,,,,
69,down,Harosho,Falling,23,23,2,,,,
70,down,Harosho,Heart of Gold,61,47,3,,,,
71,up,Owl City,Fireflies,85,8,89,,,,
72,-,Rezident,Reflection,-,28,1,,,,
73,down,Harosho,Allie,56,42,2,,,,
74,down,Harosho,Tonight,44,44,2,,,,
75,down,Harosho,Alleghe Belluno,19,19,3,,,,
76,-,Kusko & Future Friends,My Way,-,15,1,,,,
77,down,Harosho,Alone,57,37,3,,,,
78,up,Monolink,Return to Oz (ARTBAT Remix),91,17,74,,,,
79,-,Rome in Silver,Like You,-,66,2,,,,
80,-,Ben Böhmer & Panama,Weightless,-,28,10,,,,
81,up,Delayde,North Fell,82,12,85,,,,
82,-,Nora En Pure,World of Rules,-,59,9,,,,
83,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),98,5,43,,,,
84,-,Delayde & tender spring,The Deafening Sound of Snow,-,41,14,,,,
85,down,Harosho,Limit,22,18,3,,,,
86,-,Duke & Jones,Reflection,-,36,1,,,,
87,down,Harosho,Rise Up,45,44,3,,,,
88,-,Alex Baker,Soft Focus,-,66,1,,,,
89,-,Eli & Fur,Broken Parts,-,87,2,,,,
90,-,David Guetta,Without You (feat. Usher),-,13,87,,,,
91,down,Mura Masa,Love$ick (feat. A$AP Rocky),84,8,89,,,,
92,down,The Cinematic Orchestra,To Build a Home,75,12,89,,,,
93,-,afternoon bike ride,Interconnected,-,61,3,,,,
94,-,3D Tunnel,Noting,-,37,5,,,,
95,-,Lakou Mizik & Joseph Ray,Ogou (Pran Ka Mwen),-,95,1,,,,
96,-,Universe Collectors,Soft Rain to Focus,-,23,1,,,,
97,-,Stardust,Music Sounds Better with You (Radio Edit),-,18,69,,,,
98,down,Nightshift TV,D r i v e F o r e v e r,87,23,3,,,,
99,-,Ash & Naila,Give a Little,-,20,85,,,,
100,-,Nite Crawler,Rest,-,52,4,,,,
