Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,down,Natalia,When You Came By,27,27,2,,,,
34,-,Jennifer Lopez,Waiting for Tonight,-,34,1,,,,
35,up,Laura Tesoro & OSKI,These Nights,41,26,3,,,,
36,up,Mewhy,Pourquoi moi,45,17,4,,,,
37,-,Eurythmics,Sweet Dreams (Are Made of This),-,9,18,,,,
38,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],99,9,59,,,,
39,-,Scissor Sisters,I Don't Feel Like Dancin',-,30,4,,,,
40,-,David Bowie & Mick Jagger,Dancing In the Street (2014 Remastered Version),-,40,1,,,,
41,-,Phil Collins,Can't Stop Loving You,-,36,10,,,,
42,-,Sabien Tiels,Jij Bent Alles,-,42,2,,,,
43,down,No Doubt,Don't Speak,32,9,32,,,,
44,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,17,37,,,,
45,-,Haddaway,What Is Love,-,8,38,,,,
46,-,Gorki,Lieve Kleine Piranha,-,15,27,,,,
47,-,Cher,Believe,-,21,39,,,,
48,-,Bruno Mars,Treasure,-,43,3,,,,
49,-,Cyndi Lauper,Girls Just Want To Have Fun,-,21,5,,,,
50,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,50,4,,,,
51,up,Martin Garrix & JVKE,Hero,55,9,11,,,,
52,-,Tanita Tikaram,Twist in My Sobriety,-,52,1,,,,
53,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,10,23,,,,
54,down,FLEMMING,Paracetamollen,44,44,4,,,,
55,-,Pommelien Thijs,Ongewoon,-,2,37,,,,
56,down,De Mens,Genees mij,50,29,8,,,,
57,-,Amy Macdonald,Mr Rock & Roll,-,31,4,,,,
58,-,Elton John,I'm Still Standing,-,27,30,,,,
59,down,Shakira,"Whenever, Wherever",38,14,58,33,2020-02-09,33,2020-02-09
60,-,The Cardigans,Lovefool,-,35,8,,,,
61,-,The Buggles,Video Killed the Radio Star,-,26,11,,,,
62,-,George Michael,Careless Whisper,-,50,7,,,,
63,-,Nick Kamen,I Promised Myself,-,30,2,,,,
64,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,28,3,,,,
65,up,Intergalactic Lovers,Rise,75,9,17,,,,
66,-,Cher,Love and Understanding,-,37,8,,,,
67,-,Dolly Parton,9 To 5,-,31,4,,,,
68,-,Johannes Is Zijn Naam,Apparaat,-,28,3,,,,
69,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,20,15,,,,
70,down,Benson Boone,In The Stars,39,1,41,,,,
71,-,Michael Jackson,You Rock My World,-,68,1,,,,
72,-,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,-,7,99,,,,
73,-,Cher,Strong Enough,-,15,12,,,,
74,up,Portland,Sensational,82,5,15,,,,
75,-,Jamiroquai,Virtual Insanity (Remastered 2006),-,71,2,,,,
76,-,Rihanna,Diamonds,-,21,8,,,,
77,-,Fine Young Cannibals,Good Thing,-,16,25,,,,
78,up,Benson Boone,GHOST TOWN,100,1,39,,,,
79,-,Sara Bareilles,Love Song,-,39,12,,,,
80,-,Lizzo,Special,-,80,1,,,,
81,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,18,44,,,,
82,-,The B-52's,Love Shack (Edit),-,54,1,,,,
83,-,Joost & De Kreuners,Ik Wil Je,-,24,4,,,,
84,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,43,5,,,,
85,-,Essyla,Let you go,-,21,1,,,,
86,down,Bent Van Looy,Words,60,9,17,,,,
87,-,Erik Goossens,Ik Blijf,-,40,1,,,,
88,-,Spinvis,Lente '22,-,14,4,,,,
89,down,Adele,Set Fire to the Rain,35,5,71,,,,
90,down,Meja,All 'Bout the Money,89,38,13,,,,
91,-,Karree Konfituur,Nooit Meer Nooit Meer,-,91,1,,,,
92,down,David Vandyck,Licht Aan De Overkant,63,16,18,,,,
93,-,Bruno Mars,24K Magic,-,25,9,,,,
94,-,Roxette,Joyride (Single Version),-,46,2,,,,
95,-,Simply Red,If You Don't Know Me By Now,-,95,1,,,,
96,down,Sam Smith & Jessie Reyez,Perfect,74,18,2,,,,
97,down,Adele,Oh My God,72,1,45,,,,
98,-,Marvett,FOU,-,57,1,,,,
99,-,Laura Branigan,Self Control,-,41,3,,,,
100,-,Good Shape,Take My Love (Mixed),-,100,1,,,,
