Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
50,up,Aliyas,À toi,53,45,57,,,,
51,up,Sams,Mec de mon bâtiment (feat. Aboudou),55,45,46,,,,
52,up,Népal,Là-bas,62,52,55,,,,
53,up,PLK,Pourtant,56,43,52,,,,
54,down,Ninho,Lettre à une femme,30,1,93,,,,
55,up,Luv Resval,Smith & Wesson,57,47,50,,,,
56,up,Ichon,Noir ou blanc (feat. Loveni),58,38,57,,,,
57,up,Leto,Charbon (feat. Booba),78,20,61,,,,
58,up,Soprano,À nos héros du quotidien,87,1,108,,,,
59,down,Ninho,Jefe,9,1,8,,,,
60,down,Carden,Lena Situations,59,50,54,,,,
61,up,Soso Maness,Zodiaque (feat. DA Uzi),68,53,47,,,,
62,down,meryl,AH LALA,60,44,57,,,,
63,down,PLK,Pilote (feat. Hamza),50,6,74,,,,
64,down,Lil Mosey & Chris Brown,G Walk,61,46,56,,,,
65,down,Jul,Vatos Locos (feat. Morad),54,39,49,,,,
66,down,Juice WRLD,Righteous,63,43,55,24,2020-05-03,24,2020-05-03
67,up,NSG,Grandad,79,44,53,,,,
68,down,Aka Seul Two,Pour Nous,64,56,57,,,,
69,up,Doxx,2 minutes,70,57,53,,,,
70,up,DA Uzi,Plus belle la vie,71,57,58,,,,
71,up,Chinwvr,Ailleurs (feat. 88 Hndrx),75,53,49,,,,
72,up,A Boogie wit da Hoodie,Bleed,76,58,52,93,2020-06-21,77,2020-06-28
73,up,Aka Seul Two,Hip Hop,91,60,49,,,,
74,up,RK,SOS,100,42,42,,,,
75,-,l'Allemand,L'heure du crime,-,73,36,,,,
76,-,DJ Hamida & I.K (TLF),Catalyna,-,71,38,,,,
77,up,Post Malone,Circles,98,3,72,2,2019-10-06,2,2019-10-06
78,-,Booba,Dolce Vita,-,3,56,,,,
79,up,Drake,Laugh Now Cry Later (feat. Lil Durk),96,8,59,78,2020-08-16,3,2020-08-23
80,-,Post Malone,A Thousand Bad Times,-,67,24,,,,
81,-,Pharrell Williams,Entrepreneur (feat. JAY-Z),-,26,32,,,,
82,down,Bolémvn & Maes,10K,41,9,69,,,,
83,down,SDM & Plk,Jack Fuego,42,31,58,,,,
84,down,Gazo,Acte de Burberry,72,37,52,,,,
85,-,PNL,Naha,-,77,34,,,,
86,-,Leto,Tristesse,-,68,20,,,,
87,-,Bramsito,Mec comme moi,-,69,21,,,,
88,down,Naps,La kiffance,51,1,47,,,,
89,-,PLK,On sait jamais (feat. Niska),-,11,26,,,,
90,-,Ivory,Baltimore,-,72,14,,,,
91,-,タリブ・クウェリ,Ms. Hill,-,73,12,,,,
92,down,Tayc,N'y pense plus,66,18,16,,,,
93,down,"Sik-K, pH-1, Woodie Gochild, HAON, TRADE L & Jay Park",The Arrival,67,30,52,,,,
94,-,The Game & Kanye West,Eazy,-,94,1,,,,
95,down,Noirmate,cœur bleu,90,61,48,,,,
96,down,Orelsan,La Quête,84,1,8,,,,
97,-,"J-Ax, Bosh & Fabri Fibra",Djomb (Remix),-,82,6,,,,
98,-,Bigflo & Oli,Plus tard,-,41,11,,,,
99,-,タリブ・クウェリ,Two & Two,-,95,4,,,,
100,-,Juicy J,Gah Damn High (feat. Wiz Khalifa),-,94,5,,,,
