Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
38,-,Peter Hlungwani and The Sono's,Xinona nomo No. 13,-,38,1,,,,
39,-,Peter Hlungwani and The Sono's,Nkuhlu wa Xitshitshi No.10,-,39,1,,,,
40,down,Etta James,Tell Mama,26,2,184,,,,
41,down,De Bablyy,BabLyy's Musical Journey Two,7,1,105,,,,
42,up,Jimi Hendrix,Blues,82,4,158,,,,
43,-,Dan Patlansky,Shelter Of Bones,-,1,112,,,,
44,down,Dan Patlansky,Introvertigo,28,8,96,,,,
45,-,Granvil Poynter,Cigarettes and Gin,-,45,1,,,,
46,-,C.W. Stoneking,Gon' Boogaloo,-,19,21,,,,
47,-,The Teskey Brothers,"The Circle Session, 2023 - EP",-,22,6,,,,
48,-,Marcellus TheSinger,Calling All Crack Babies - EP,-,48,2,,,,
49,-,"Gary Tunes, Eric Blues & Red Whiskey",Let's Waste Some Time,-,29,6,,,,
50,down,Howlin' Wolf,More Real Folk Blues,48,37,3,,,,
51,-,Peter Hlungwani and The Sono's,Ni dyehele mani No.6,-,51,1,,,,
52,-,Taj Mahal,Blue Light Boogie,-,52,2,,,,
53,up,Various Artists,Got No More Time - EP,92,17,7,,,,
54,down,Valiant Swart,Nagrit,25,6,185,,,,
55,-,Tinsley Ellis,Speak No Evil,-,55,1,,,,
56,-,Peter Hlungwani and The Sono's,Nwa Gwayimani na Xindheku (murhi wa makondlo) No.4,-,56,1,,,,
57,down,Joe Bonamassa,Blues of Desperation,19,3,158,,,,
58,-,Bonnie Raitt,Just Like That...,-,1,51,,,,
59,up,Peter Frampton,All Blues,91,22,41,,,,
60,up,Walter Trout,Broken,61,8,8,,,,
61,down,xitsai tsai,Vusiwana,59,32,14,,,,
62,-,Johnny Cash,Johnny Cash - I Walk the Line and Greatest Hits (Remastered),-,3,134,,,,
63,-,Koudede,Taghlamt,-,20,3,,,,
64,-,Bessie Smith,The Essential Bessie Smith,-,22,18,,,,
65,-,Robert Cray,Strong Persuader,-,47,20,,,,
66,-,Dj Mchelwani Music,Tale Ntlangwini 3,-,66,4,,,,
67,-,Albert King & Stevie Ray Vaughan,In Session (Live),-,21,38,,,,
68,down,Kai Strauss,Night Shift,29,3,11,,,,
69,-,Van Morrison,What’s It Gonna Take?,-,1,46,,,,
70,-,B.B. King,Gold,-,5,51,,,,
71,-,Fantastic Negrito,Grandfather Courage (Acoustic),-,15,8,,,,
72,-,Kai Strauss,In My Prime,-,72,1,,,,
73,-,Mississippi John Hurt,1928 Sessions,-,73,1,,,,
74,-,Joe Bonamassa,Time Clocks,-,3,83,,,,
75,-,Bacchus Nel,Ou Blou Skoene,-,8,32,,,,
76,-,Robert Finley,Black Bayou,-,7,20,,,,
77,-,Taj Mahal & Ry Cooder,GET ON BOARD,-,7,23,,,,
78,-,Cedric Burnside,Hill Country Love,-,35,3,,,,
79,-,Howlin' Wolf,The Definitive Collection,-,15,8,,,,
80,-,Matt Schofield,Siftin' Thru Ashes,-,80,1,,,,
81,-,Jonny Lang,Live At the Ryman,-,48,7,,,,
82,-,Varios Artistas,Essential Blues - Chicago Style,-,14,7,,,,
83,-,Dan Patlansky,20 Stones,-,17,70,,,,
84,-,Emahoy Tsege Mariam Gebru,Souvenirs,-,18,6,,,,
85,-,Brian Grey,Blues Story,-,9,8,,,,
86,down,Champion Jack Dupree,Champion Jack's Natural & Soulful Blues,46,9,64,,,,
87,down,The Black Cat Bones,Beatipiller,55,3,101,,,,
88,-,Master Lee Gogo,Vata Sala Vanikhobula,-,88,1,,,,
89,-,Koko Taylor,I Got What It Takes,-,31,4,,,,
90,down,KING EMJAY SA,Amanxeba Wothando,45,8,28,,,,
91,-,Howlin' Wolf,Moanin' in the Moonlight,-,4,65,,,,
92,-,John Lee Hooker,The Best of Friends,-,92,1,,,,
93,-,Harry Belafonte,Belafonte Sings the Blues,-,93,1,,,,
94,-,The Black Cat Bones,Silverton Swamp Songs,-,6,91,,,,
95,-,Sonny Landreth,Bound by the Blues,-,95,1,,,,
96,-,Beth Hart,Fire on the Floor (Deluxe Edition),-,17,11,,,,
97,-,Aynsley Lister,Along for the Ride,-,2,14,,,,
98,-,Yhapojj,A New Genre,-,8,11,,,,
99,-,Jimmy Witherspoon & Robben Ford,"Jimmy Witherspoon & Robben Ford (Live at the Ash Grove, 1976)",-,68,2,,,,
100,-,Walter Trout,Common Ground,-,100,1,,,,
