Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
87,down,雷克樂團,Panorama,71,32,5,,,,
88,down,Natanael Cano,Corridos Tumbados,78,2,202,33,2019-11-10,33,2019-11-10
89,-,Ivan Cornejo,Dañado (Deluxe),-,14,73,,,,
90,up,Emmanuel & Manuel Mijares,Lo Mejor de Emmanuel & Manuel Mijares - En Concierto,92,32,190,,,,
91,-,Adán Cruz,ADANXITO,-,91,1,,,,
92,-,Anuel AA,Las Leyendas Nunca Mueren,-,1,128,,,,
93,down,Mora,Primer Día de Clases,87,2,174,86,2021-02-07,36,2021-02-14
94,-,Alfredo Olivas,ALFA & OMEGA,-,3,88,,,,
95,-,Marca MP,"Desde El Cantón, Vol. II (En Vivo)",-,95,1,,,,
96,down,Fuerza Regida,Pa Que Hablen,95,2,76,,,,
97,-,Los Elegantes de Jerez,Norteños Unidos,-,97,1,,,,
98,down,Grupo Firme,"Desde Mazatlán, Sinaloa (En Vivo)",86,27,12,,,,
99,-,Kenia OS,Cambios de Luna,-,2,101,,,,
100,down,Eden Muñoz,Como en los Viejos Tiempos,94,12,28,,,,
