Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
56,down,Flo Rida,Low (feat. T-Pain),48,15,11,,,,
57,-,Merkules,Apply Pressure (feat. Kevin Gates),-,57,1,,,,
58,up,The Notorious B.I.G.,Hypnotize,82,1,38,,,,
59,up,Busta Rhymes,Calm Down (feat. Eminem),69,59,2,,,,
60,down,House of Pain,Jump Around,50,6,46,,,,
61,down,Juice WRLD,Lucid Dreams,30,2,52,7,2019-12-15,7,2019-12-15
62,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,46,2,,,,
63,-,Souldia & Tizzo,Brûlure,-,63,1,,,,
64,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),93,1,18,,,,
65,-,Travis Scott,SICKO MODE,-,9,42,48,2020-04-26,9,2020-05-03
66,down,The Kid LAROI,SO DONE,36,16,4,61,2020-11-15,61,2020-11-15
67,-,Bakar,Hell N Back,-,22,13,,,,
68,down,Octavian & Skepta,Papi Chulo,34,34,3,,,,
69,-,G4 Boyz,Prada (feat. DreamDoll & G4choppa) [Remix],-,69,1,,,,
70,-,Missy Elliott,Pep Rally,-,70,1,,,,
71,-,Merkules,Death Wish (feat. The Game),-,13,3,,,,
72,-,Enima,Nouveau Boss,-,72,1,,,,
73,-,Yes Mccan,Panorama,-,73,1,,,,
74,-,King Von,Took Her to the O,-,74,1,,,,
75,-,Fugees,Killing Me Softly With His Song,-,21,29,,,,
76,-,Big Sean,Wolves (feat. Post Malone),-,9,10,,,,
77,-,The Notorious B.I.G.,Big Poppa,-,16,3,,,,
78,-,Future,Life Is Good (feat. Drake),-,3,42,86,2020-01-12,6,2020-01-19
79,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,10,8,,,,
80,-,Beastie Boys,Fight for Your Right,-,25,8,,,,
81,down,G-Eazy,Hate the Way (feat. blackbear),54,14,5,,,,
82,down,Post Malone,Better Now,63,7,48,,,,
83,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,40,1,,,,
84,down,IAM,Petit Frère,66,66,2,,,,
85,down,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",51,28,2,,,,
86,-,Kenndog,Drip Like ME,-,70,3,,,,
87,-,Juice WRLD,All Girls Are the Same,-,18,16,53,2019-12-15,53,2019-12-15
88,-,NF,The Search,-,13,2,,,,
89,-,エミネム,Rap God,-,27,40,,,,
90,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),37,7,8,87,2020-09-27,12,2020-10-04
91,-,Maître Gims & Sting,Reste,-,24,46,,,,
92,-,Tom MacDonald,People So Stupid,-,6,7,,,,
93,-,Fort Minor,Remember the Name (feat. Styles of Beyond),-,16,6,,,,
94,down,NF,Let You Down,89,41,34,,,,
95,down,NAV,Don't Need Friends (feat. Lil Baby),85,85,2,92,2020-11-15,92,2020-11-15
96,-,Pop Smoke,Dior,-,33,33,100,2020-02-23,46,2020-07-12
97,-,The Kid LAROI,TRAGIC (feat. YoungBoy Never Broke Again & Internet Money),-,97,1,,,,
98,down,Megan Thee Stallion,Don't Stop (feat. Young Thug),77,11,7,76,2020-10-11,76,2020-10-11
99,-,The Kid LAROI,ALWAYS DO,-,82,1,,,,
100,-,Travis Scott,HIGHEST IN THE ROOM,-,4,43,35,2019-10-06,2,2019-10-13
