Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
30,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),25,1,77,,,,
31,up,SZA,SOS,34,1,73,,,,
32,down,Taylor Swift,evermore (deluxe version),13,1,172,15,2021-01-10,1,2021-01-17
33,up,Tyla,TYLA,33,14,10,,,,
34,down,Benson Boone,Fireworks & Rollerblades,23,12,5,,,,
35,up,LE SSERAFIM,EASY - EP,36,1,10,,,,
36,up,Vidyasagar,Ghilli (Original Motion Picture Soundtrack) - EP,78,36,2,,,,
37,up,NewJeans,NewJeans 2nd EP 'Get Up',54,1,41,,,,
38,down,Tanya Chua,Imperfect Us : Original Soundtrack,18,18,3,,,,
39,up,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",47,34,17,,,,
40,up,Einstein Baby Lullaby Academy,Baby Lullaby: Piano Lullabies with Nature Sounds of Ocean Waves for Baby Sleep,40,17,106,,,,
41,down,A.R. Rahman & Irshad Kamil,Amar Singh Chamkila (Original Motion Picture Soundtrack) - EP,37,37,4,,,,
42,up,Pearl Jam,Dark Matter,59,42,2,,,,
43,down,群星,《與鳳行》電視劇原聲帶,39,39,3,,,,
44,up,Carla Bruni,Best Of,55,44,6,,,,
45,up,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],46,17,74,,,,
46,down,Bruno Mars,24K Magic,27,14,14,92,2020-02-23,92,2020-02-23
47,up,The Christian Music For Babies Ministry,"Lullaby Versions Of Hillsong, Vol. 1",62,36,44,,,,
48,up,Halim Ahmad,Zikir Tidurkan Anak,66,31,14,,,,
49,down,NCT DREAM,DREAM( )SCAPE - EP,30,4,5,,,,
50,down,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,32,11,116,,,,
51,down,Olivia Rodrigo,SOUR (Video Version),49,3,139,,,,
52,up,Eclipse,"Lovely Runner, Pt. 1 (Original Soundtrack)",52,52,3,,,,
53,down,宇多田ヒカル,SCIENCE FICTION,29,29,3,,,,
54,up,Chappell Roan,The Rise and Fall of a Midwest Princess,70,54,2,,,,
55,down,Jung Kook,GOLDEN,41,2,28,,,,
56,up,Justin Timberlake,Everything I Thought It Was,56,14,7,,,,
57,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),44,22,19,,,,
58,down,DAY6,Fourever,42,12,6,,,,
59,down,Doja Cat,Scarlet 2 CLAUDE,38,28,4,,,,
60,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,71,2,53,,,,
61,up,Various Artists,Frozen (Original Motion Picture Soundtrack),79,15,136,70,2019-11-24,47,2019-12-01
62,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,69,4,11,,,,
63,-,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),-,63,1,,,,
64,-,Justice,Hyperdrama,-,64,1,,,,
65,-,Pet Shop Boys,Nonetheless,-,65,1,,,,
66,-,IU,IU 5th Album 'Lilac',-,47,16,42,2021-03-28,42,2021-03-28
67,-,St. Vincent,All Born Screaming,-,67,1,,,,
68,-,twenty one pilots,Clancy,-,68,1,,,,
69,-,Jane Winther,Mantra 2,-,69,1,,,,
70,up,Travis Scott,UTOPIA,77,2,40,,,,
71,down,Julia Michaels & Wish - Cast,Wish (Japanese Original Soundtrack),67,38,9,,,,
72,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),86,27,118,,,,
73,-,Abdullah Awad Al Juhany & Allah,Qur'an (Full),-,57,4,,,,
74,down,j-hope,HOPE ON THE STREET VOL.1 - EP,43,19,5,,,,
75,down,Jimin,FACE - EP,65,1,16,,,,
76,-,貴族音樂古典,寶寶古典名曲集: 搖籃曲·潛能開發·胎教音樂,-,61,27,,,,
77,down,Cafe Music BGM Channel,Morning + Study,50,50,2,,,,
78,down,Conan Gray,Found Heaven,45,23,4,,,,
79,-,BE'O,Affection,-,79,1,,,,
80,down,MISIA,HELLO LOVE,60,60,2,,,,
81,-,SleepTherapy,"Rain Sounds: Nature Sounds for Deep Sleep, Relaxation, Meditation, Calm & Soothing",-,81,1,,,,
82,-,Nursery Rhymes 123,"Sleep, Baby",-,82,2,,,,
83,-,Relax α Wave,Reset & Charge: Deep Sleep Slow Piano,-,83,1,,,,
84,-,Laufey,Everything I Know About Love (Deluxe Edition),-,73,6,,,,
85,down,Various Artists,Selamat Hari Raya Aidilfitri,58,1,30,,,,
86,down,Chris Brown,11:11 (Deluxe),48,48,3,,,,
87,down,Taylor Swift,1989 (Deluxe Edition),63,7,96,89,2019-10-06,71,2021-03-21
88,down,David Bauer,Quiet Moments of Instrumental Worship,83,18,93,,,,
89,-,Cafe Music BGM Channel,Happy Morning ~Relaxing Cafe Music~,-,26,73,,,,
90,-,Jay Chou,Fantasy,-,71,6,,,,
91,down,Meditation Masters & Yoga Meditation Music,Relaxing Music,81,58,16,,,,
92,down,Vampire Weekend,Only God Was Above Us,64,37,4,,,,
93,down,Lana Del Rey,Born to Die - The Paradise Edition,53,33,58,,,,
94,down,J. Cole,Might Delete Later,57,24,4,,,,
95,-,Harry Styles,Harry's House,-,1,81,,,,
96,up,Relaxing BGM Project,身も心もぐっすり休まるすやすやピアノ,98,96,2,,,,
97,down,임윤찬,"Chopin: Études, Opp. 10 & 25",92,92,2,,,,
98,-,The Weeknd,After Hours,-,1,191,4,2020-02-23,1,2020-03-29
99,-,Beyoncé,RENAISSANCE,-,2,89,,,,
100,down,"Lady Gaga, OneRepublic, Lorne Balfe, Harold Faltermeyer & Hans Zimmer",Top Gun: Maverick (Music From The Motion Picture),99,3,57,,,,
