Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
31,up,Yiruma,The Best - Reminiscent 10th Anniversary,39,10,80,,,,
32,-,OH MY GIRL,Dear OHMYGIRL - EP,-,32,1,99,2021-05-16,99,2021-05-16
33,up,Rag'n'Bone Man,Life By Misadventure (Apple Music Edition),54,33,2,49,2021-05-09,10,2021-05-16
34,down,HIGHLIGHT,The Blowing - EP,22,22,2,,,,
35,down,New Creation Worship,"As He Is, So Are We",30,2,17,,,,
36,-,Lovejoy,Are You Alright? - EP,-,36,1,24,2021-05-16,24,2021-05-16
37,down,girl in red,if i could make it go quiet (Apple Music Film Edition),12,12,3,32,2021-05-02,8,2021-05-09
38,down,Taylor Swift,reputation,29,8,73,74,2020-02-02,64,2020-02-09
39,-,J. Cole,The Off-Season,-,39,1,19,2021-05-16,19,2021-05-16
40,-,Yukie Nagai,Debussy: Suite Bergamasque & Images - Book 1,-,40,1,,,,
41,down,Einstein Baby Lullaby Academy,"Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music, Vol. 2",17,8,36,,,,
42,down,Taylor Swift,Taylor Swift Karaoke: 1989 (Deluxe),34,34,3,96,2021-05-09,86,2021-05-16
43,up,Rik,"Mozart: Piano Concertos Nos. 5, 6 & 8",77,38,6,,,,
44,-,Olivia Rodrigo,*O*R,-,44,1,30,2021-05-16,30,2021-05-16
45,up,Various Artists,VINCENZO (Original Television Soundtrack),58,45,2,,,,
46,up,JiN,Chopin: Études Op. 25,79,46,4,,,,
47,-,Yukie Nagai,シューベルト,-,37,3,,,,
48,-,上原 ひろみ,"ベートーヴェン: 月光 , 悲愴",-,47,2,,,,
49,-,Taylor Swift,Speak Now (Bonus Track Version),-,39,8,,,,
50,down,DAY6,The Book of Us : Negentropy - Chaos swallowed up in love,23,4,4,51,2021-04-25,51,2021-04-25
51,down,BTS,Love Yourself 結 'Answer',38,21,80,,,,
52,up,Rik,Mozart: Piano Concertos Nos. 21 & 23 (LIVE),60,40,5,,,,
53,up,Relaxing Piano,Relaxing Piano Best - Healing Collection,67,46,22,,,,
54,down,Rik,Liszt : The Romantic Period,37,29,6,,,,
55,up,Kidsongs,Baby Songs - 75 Nursery Rhymes,70,21,49,,,,
56,down,JJ Lin,Like You Do,19,3,8,,,,
57,down,BTS,MAP OF THE SOUL : 7,45,1,65,17,2020-02-23,2,2020-03-01
58,down,JiN,ショパン: ノクターン & 前奏曲,35,35,6,,,,
59,down,Cafe Music BGM Channel,Chill Jazz,40,40,6,,,,
60,down,Rutsuko Yamagishi,ドビュッシー,31,31,4,,,,
61,-,The Weeknd,Starboy,-,54,17,65,2019-12-08,35,2021-02-14
62,-,Nicki Minaj,Beam Me Up Scotty,-,62,1,34,2021-05-16,34,2021-05-16
63,up,JIN,Chopin: Études Op. 10,63,34,5,,,,
64,down,Rik,"Mozart: Piano Concertos Nos. 9, 11 & 12 (with Prague Symphony Orchestra)",49,24,6,,,,
65,up,Relax α Wave,Deep Sleep Music - The Best of Studio Ghibli: Relaxing Piano Covers,74,49,18,,,,
66,up,Ariana Grande,"thank u, next",97,21,58,26,2019-11-10,15,2020-02-02
67,-,Various Artists,HOSPITAL PLAYLIST (Original Television Soundtrack),-,10,29,,,,
68,-,Little Mix,Confetti (Expanded Edition),-,68,1,,,,
69,-,Jorja Smith,Be Right Back,-,69,1,41,2021-05-16,41,2021-05-16
70,down,Hiromi Uehara,"ショパン: ピアノソナタ第2番, 第3番",65,65,2,,,,
71,down,Deep Sleep Music Collective,"Sleep Music: Sounds of Ocean Waves and Soothing Piano Music for Sleeping, Stress Relief and Relaxation",48,16,48,,,,
72,-,LANY,mama's boy (deluxe),-,12,6,,,,
73,-,Relax α Wave,Good Sleep Music: Sweet Baby Lullabies by Music Box Covers (Premium Best),-,73,2,,,,
74,-,Siti Nurhaliza,Anugerah Aidilfitri,-,74,3,,,,
75,down,Kenny G,Kenny G: Greatest Hits,66,36,40,,,,
76,down,The Piano Guys,The Piano Guys,61,44,27,,,,
77,-,St. Vincent,Daddy's Home,-,77,1,51,2021-05-16,51,2021-05-16
78,down,Various Artists,Frozen 2 (Original Motion Picture Soundtrack/Deluxe Edition),51,1,78,14,2019-11-24,1,2019-12-08
79,-,Various Artists,16 Lagu Lagu Hari Raya Aidil Fitri,-,79,1,,,,
80,-,Sleeping Mozart Relaxing Baby,"Bedtime Mozart - Baby Sleep Songs for Brain Power, Greatest Classic Music for Baby Brain Development",-,35,25,,,,
81,up,Siti Nurhaliza,Seleksi Lagu-lagu Terbaik Hari Raya Aidilfitri,82,81,2,,,,
82,-,Weezer,Van Weezer,-,82,1,42,2021-05-09,35,2021-05-16
83,down,Meditation Masters,"Meditation 101: Sleep Relaxing Songs for Spa Massage, Yoga, Therapy & Healing Music",73,50,21,,,,
84,down,Demi Lovato,Dancing With The Devil…The Art of Starting Over (Deluxe Edition),72,9,6,14,2021-04-11,4,2021-04-18
85,up,Cafe Music BGM Channel,Happy Morning ~Relaxing Cafe Music~,90,51,25,,,,
86,-,Joji,Nectar,-,1,33,49,2020-04-19,2,2020-10-04
87,down,松宮幹彦,リラックス・カフェ~ナチュラル・ギター・コレクション,84,40,23,,,,
88,-,Hebe Tien,無人知曉,-,18,13,,,,
89,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",52,4,73,2,2019-10-06,2,2019-10-06
90,up,Various Artists,Hotel Del Luna (Original Television Soundtrack),91,2,73,,,,
91,down,BIBI,Life Is a Bi… - EP,36,36,3,,,,
92,down,dodie,Build A Problem (Apple Music Film Edition),69,69,2,,,,
93,-,Harry Styles,Fine Line,-,3,73,24,2019-12-08,1,2019-12-15
94,-,Sleep & Dream Music Academy,"Quieten the Mind: Peaceful Music to Deep Sleep, Cure for Insomnia, Healing Sounds for Relaxation",-,36,9,,,,
95,down,The Christian Music For Babies Ministry,Baby Worship,88,18,64,,,,
96,-,Various Artists,Frozen (Original Motion Picture Soundtrack),-,41,5,70,2019-11-24,47,2019-12-01
97,down,Cafe Music BGM Channel,Tokyo Cafe,64,36,3,,,,
98,-,Various Artists,Crash Landing on You (Original Television Soundtrack),-,2,61,97,2020-02-23,93,2020-06-14
99,-,Sleep Music Lullabies,Sleep Music - 101 Sleep Songs,-,26,47,,,,
100,up,YOASOBI,THE BOOK,100,23,18,70,2021-01-10,34,2021-01-17
