Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
52,up,Johnson Vryn,Insane You,57,49,6,,,,
53,down,RICHARD FEELGOOD,Sunrise,46,22,37,,,,
54,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,39,,,,
55,down,Neverever,Crash,45,30,43,,,,
56,-,Diplo & Sleepy Tom,Be Right There,-,55,21,,,,
57,up,Johnson Vryn,Hiii Fade,69,47,7,,,,
58,up,Johnson Vryn,Beyond Midnight,72,45,7,,,,
59,up,Johnson Vryn,Espresso Clean,66,52,7,,,,
60,up,Johnson Vryn,On Your Side,65,48,8,,,,
61,down,Bounce,Are You Ready,59,29,42,,,,
62,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),50,26,38,,,,
63,down,Johnson Vryn,Loving and Hating,52,46,8,,,,
64,down,Johnson Vryn,Tonight,56,47,6,,,,
65,-,"Disclosure, Kehlani & Syd",Birthday,-,54,1,,,,
66,up,M83,Wait,73,60,19,,,,
67,down,Johnson Vryn,Nothing Like You,62,49,6,,,,
68,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),54,54,4,,,,
69,up,Elephon,Bag Bag Bag,70,59,22,,,,
70,down,M.I.A.,Paper Planes,44,11,28,,,,
71,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,40,41,,,,
72,up,Johnson Vryn,Showtime,90,64,7,,,,
73,-,Disclosure,Latch (feat. Sam Smith),-,28,19,,,,
74,-,Mansow,Galloway Ride,-,74,1,,,,
75,down,"SG Lewis, Robyn & Channel Tres",Impact,67,42,4,,,,
76,-,Robobot,Couch Service Direct,-,76,2,,,,
77,-,Pocketsamurai,Better That We Are,-,62,3,,,,
78,-,Message to Bears,Remembering Who We Are,-,78,1,,,,
79,-,Elephon,Doors In Yellow,-,79,1,,,,
80,-,Disclosure & slowthai,My High,-,80,1,,,,
81,-,Mansow,Below Beneath Lower,-,81,1,,,,
82,-,Tungevaag & Raaban,All For Love (feat. Richard Smitth),-,50,22,,,,
83,-,Hoody Kidd,Cups and Mugs,-,83,1,,,,
84,-,Disclosure & Channel Tres,Lavender,-,69,1,,,,
85,-,Hoody Kidd,Pio Liza,-,85,1,,,,
86,-,milimal,Salutations,-,86,1,,,,
87,-,Elephon,Red Dot Over,-,87,4,,,,
88,-,Mansow,Salted Friendship,-,88,1,,,,
89,-,Robobot,Security Wallet Use,-,89,1,,,,
90,-,Ashbucket Ben,Bread Rubbin',-,66,7,,,,
91,up,Johnson Vryn,Bubble Bath,95,58,7,,,,
92,-,Remi Solati,Patagonia,-,74,1,,,,
93,-,Mansow,Dock Station Man,-,93,1,,,,
94,-,Tom Wulf,Mistaken,-,88,3,,,,
95,-,Hoody Kidd,Tim Tam,-,95,1,,,,
96,-,Tom Wulf,Chillow,-,94,2,,,,
97,down,Hippie Sabotage,Devil Eyes,64,25,41,,,,
98,up,Johnson Vryn,Blank Escape,100,53,7,,,,
99,-,Johnson Vryn,Windy Wyne,-,56,5,,,,
100,-,Tom Wulf,Bash Stance,-,90,3,,,,
