Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
86,down,Portishead,Dummy,72,2,183,,,,
87,-,Priest,Dark Pulse,-,21,4,,,,
88,-,Bonobo,Fragments,-,2,86,,,,
89,-,Nadia Oh,Colours,-,89,1,,,,
90,-,Moodymann,Black Mahogani,-,90,1,,,,
91,down,Decisive Koala,Views,75,75,2,,,,
92,down,To Begin Xo,Brother Starts,31,31,4,,,,
93,-,Thom Yorke,Tomorrow's Modern Boxes,-,24,11,,,,
94,-,The Orb & David Gilmour,Metallic Spheres In Colour,-,15,7,,,,
95,-,Sweet Trip,velocity : design : comfort.,-,52,4,,,,
96,-,Øneheart,Lifeglow,-,96,1,,,,
97,-,Pryda,"Pryda 10, Vol. III",-,97,1,,,,
98,-,The Herbaliser,Very Mercenary,-,28,3,,,,
99,-,Aphex Twin,Syro,-,12,32,,,,
100,-,Junior Boys,Last Exit,-,100,1,,,,
