Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,-,twenty one pilots,Ride,-,12,28,,,,
33,-,Théo Fetter,Stay,-,33,3,,,,
34,-,Taylor Swift,august,-,7,26,28,2020-08-02,28,2020-08-02
35,-,Alanis Morissette,Ironic,-,3,20,,,,
36,up,Joan Osborne,One of Us,62,2,106,,,,
37,-,Florin Gindu,Viva la Vida,-,16,32,,,,
38,up,Red Hot Chili Peppers,Scar Tissue,60,4,84,,,,
39,-,Bikini Kill,This Is Not a Test,-,39,1,,,,
40,up,Imagine Dragons,Thunder,64,3,161,,,,
41,-,Milky Chance,Feeling For You,-,5,13,,,,
42,down,Belle and Sebastian,If They’re Shooting At You,21,1,88,,,,
43,up,Wax,Right Between the Eyes (Re-Recorded),61,7,23,,,,
44,up,Coldplay X BTS,My Universe,82,1,127,,,,
45,up,Red Hot Chili Peppers,Can't Stop,66,12,80,,,,
46,up,Radiohead,Creep,65,5,116,,,,
47,down,Fastball,The Way,15,4,146,,,,
48,down,Green Day,The American Dream Is Killing Me,46,23,8,,,,
49,-,The Platters,Only You,-,13,18,,,,
50,-,Coldplay,Ink,-,5,122,,,,
51,-,Smashing Pumpkins,"Tonight, Tonight",-,19,57,,,,
52,up,コールドプレイ,パラダイス,89,7,124,,,,
53,down,Nothing But Thieves,Overcome,30,12,32,,,,
54,down,Rae Khalil,IS IT WORTH IT,35,35,3,,,,
55,-,Dead Emerson,Siddhartha,-,36,3,,,,
56,-,Third Eye Blind,Semi-Charmed Life,-,17,31,,,,
57,-,Nirvana,Come as You Are,-,7,70,,,,
58,up,The Lumineers,Ho Hey,69,4,23,,,,
59,down,Smash Mouth,All Star,37,6,94,,,,
60,down,Coldplay,Viva la Vida (Live),20,4,174,,,,
61,up,Coldplay,Clocks (Live),85,16,95,,,,
62,-,MUNA,I Know A Place,-,28,8,,,,
63,-,Red Hot Chili Peppers,Snow (Hey Oh),-,13,26,,,,
64,-,Nirvana,Smells Like Teen Spirit,-,4,63,,,,
65,down,AndrisMusic,Happy With You,41,28,2,,,,
66,down,Foster the People,Pumped Up Kicks,50,7,153,,,,
67,-,twenty one pilots,The Hype,-,15,63,,,,
68,down,Jackson Galati,Radio Duet,28,10,49,,,,
69,up,The Wombats,Is This What It Feels Like to Feel Like This?,86,25,32,,,,
70,down,X-TERRA,I Will Survive,38,9,39,,,,
71,-,LINKIN PARK,Lost,-,10,28,,,,
72,-,Bonnie Grace,Chevaucher,-,50,20,,,,
73,-,New Edition,Is This the End,-,9,105,,,,
74,-,Foo Fighters,My Hero,-,14,41,,,,
75,up,Lukas Graham,7 Years,83,1,83,,,,
76,up,The Smashing Pumpkins,1979,84,11,51,,,,
77,-,Lorde,Team,-,12,93,,,,
78,up,Maestro Ziikos,Calm Down - Trump,94,26,24,,,,
79,-,Green Day,Wake Me Up When September Ends,-,36,21,,,,
80,-,BENEE,Supalonely (feat. Gus Dapperton),-,3,147,85,2020-04-19,63,2020-05-24
81,-,Mitski,My Love Mine All Mine,-,36,6,,,,
82,-,LIVE,Pain Lies On the Riverside,-,8,75,,,,
83,down,Supercombo,Aos Poucos,59,10,3,,,,
84,-,Stereolab,Les Yper-Sound,-,32,12,,,,
85,-,LINKIN PARK,In the End,-,43,12,,,,
86,-,CABBRAU & Leandro e as Abusadas,Mel do Egito,-,28,45,,,,
87,up,The Smiths,Heaven Knows I'm Miserable Now,95,38,31,,,,
88,-,Placebo,Try Better Next Time,-,88,1,,,,
89,-,Oasis,Wonderwall,-,9,56,,,,
90,down,The Myce,Painted On My Heart,52,12,28,,,,
91,-,Rubel & Anavitória,Partilhar,-,2,153,,,,
92,up,Trans,Building No. 8,92,91,2,,,,
93,up,Florence + the Machine,Hunger,100,4,149,,,,
94,down,Pearl Jam,I Am Mine,90,16,45,,,,
95,-,Pearl Jam,Jeremy,-,3,104,,,,
96,-,The Strokes,Reptilia,-,16,24,,,,
97,-,SHAED,Trampoline,-,1,160,55,2019-10-06,51,2019-11-10
98,-,Coldplay,God Put a Smile Upon Your Face (Live),-,48,9,,,,
99,-,Red Hot Chili Peppers,Californication,-,26,12,,,,
100,-,Travis,Sing (Remastered 2021),-,52,4,,,,
