Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
39,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],58,15,238,,,,
40,down,Hillsong UNITED,Aftermath,38,10,238,,,,
41,down,Barbara Furtuna,In Santa Pace,39,37,238,,,,
42,down,Hillsong UNITED,Wonder,40,18,236,,,,
43,up,Brian Johnson & Jenn Johnson,After All These Years,59,17,236,,,,
44,down,Athoms & Nadege,Le Culte,42,20,231,,,,
45,down,Paul Baloche & His Friends,Glorieux,43,20,237,,,,
46,down,Hillsong Worship,A Beautiful Exchange,44,41,237,,,,
47,down,Hillsong En Français,Que La Lumière Soit,45,18,219,,,,
48,-,Brooke Ligertwood,SEVEN (Live),-,48,8,,,,
49,-,Various Artists,Tshangu Pona Yesu (Live Concert),-,49,1,,,,
50,-,Stichting Opwekking,Opwekkingsliederen 45 (845-857),-,5,21,,,,
51,down,Collectif Cieux Ouverts,Abba père,46,19,190,,,,
52,down,Hillsong Worship,God Is Able (Deluxe Edition),47,44,232,,,,
53,down,Taizé,Mane nobiscum,48,22,232,,,,
54,down,Golden Gate Quartet,Gospel Masters: Swing Low Sweet Chariot,49,38,225,,,,
55,down,Hillsong En Français,Il y a plus,50,15,167,,,,
56,down,Hillsong En Français,CIEUX OUVERTS / Fleuve de vie,52,26,209,,,,
57,down,Hillsong Worship,Yahweh (Hillsong Chapel),53,24,218,,,,
58,down,Lisa Gerrard,Come Quietly,55,28,168,,,,
59,down,Adorons L'eternel & Alain Moloto,Live Celebration Gael,56,26,164,,,,
60,-,Elevation Worship,Hallelujah Here Below,-,51,4,,,,
61,down,William McDowell,Arise (The Live Worship Experience),57,30,165,,,,
62,-,Audio Adrenaline,Sound of the Saints,-,62,1,,,,
63,-,Brooke Ligertwood,EIGHT,-,57,4,,,,
64,-,Stichting Opwekking,Opwekkingsliederen 41 (796-807),-,24,23,,,,
65,-,Newsboys,God's Not Dead,-,33,11,,,,
66,-,Jeremy Camp,The Story's Not Over (Deluxe),-,66,3,,,,
67,down,William McDowell,Sounds of Revival,31,23,125,,,,
68,down,Hillsong UNITED,Of Dirt and Grace (Live from the Land),60,56,152,,,,
69,down,Various Artists,Songs 4 Worship 50,62,35,110,,,,
70,-,Reinhardt Buhr,Movement 2 (Live) [Live],-,16,36,,,,
71,-,Taizé,Adem In Ons,-,61,9,,,,
72,-,Lizz Wright,Fellowship,-,72,1,,,,
73,-,Maverick City Music,"Maverick City, Vol. 2",-,73,4,,,,
74,-,Rend Collective,CHOOSE TO WORSHIP,-,67,4,,,,
75,down,Choeur des Moines de l'Abbaye de Tamié,Le chant des frères - De Tamié à Tibhirine,70,70,4,,,,
76,down,Adorons L'eternel & Alain Moloto,Les Remix De Gael Vol.1 & 2,63,31,120,,,,
77,-,David Dam,Kingdom Come (Live),-,77,1,,,,
78,down,Craig Pruess,Sacred Chants of Buddha,65,29,104,,,,
79,down,Elevation Worship,There Is a Cloud (Live),66,33,93,,,,
80,-,Various Artists,CDSignes 88 Pentecôte,-,80,1,,,,
81,down,Alain Moloto,1 heure avec Jesus Vol.3,67,28,79,,,,
82,-,Nick David,Sois Mon Dieu,-,63,3,,,,
83,up,Limoblaze,Sunday In Lagos,88,72,10,,,,
84,down,Hillsong UNITED,More Than Life,73,73,2,,,,
85,down,United Pursuit,Simple Gospel (Live),68,38,81,,,,
86,up,Katy Nichole,Jesus Changed My Life,89,36,6,,,,
87,up,InSalvation,InSalvation & Friends: De Amen Sessies,90,87,2,,,,
88,down,Dan Luiten,Ma Dévotion: Dan Luiten & Friends (Live),77,11,8,,,,
89,down,Feel God,Expérience - EP,51,51,3,,,,
90,down,Casting Crowns,Thrive,69,43,69,,,,
91,down,Momentum Musique & Église Momentum,Sanctuaire,78,10,9,,,,
92,down,Église Momentum,Amour Parfait,79,4,15,,,,
93,down,Darlene Zschech,Revealing Jesus,75,49,56,,,,
94,down,Hillsong Worship,Forever Reign (Hillsong Chapel) [Live],83,67,45,,,,
95,down,Brandon Lake,COAT OF MANY COLORS,80,21,5,,,,
96,down,Matt Gilman & Cory Asbury,Holy,81,81,2,,,,
97,down,Dan Luiten,Ma Dévotion - Un cœur à cœur avec Dieu,82,82,3,,,,
98,down,Momentum Musique & Église Momentum,Sanctuaire (Édition Deluxe),84,84,2,,,,
99,down,Natalie Grant,Seasons,85,85,2,,,,
