Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
56,down,"Ninja, Deep Jandu & Jhindi",The Hood,50,37,4,,,,
57,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,38,5,9,,,,
58,down,Arjan Dhillon & Mxrci,Chobar,48,1,20,,,,
59,down,Arijit Singh,Best of Arijit Singh,52,37,140,,,,
60,down,The Weeknd,Starboy,55,5,241,65,2019-12-08,35,2021-02-14
61,down,Harshavardhan Rameshwar,Animal Ost,54,8,21,,,,
62,up,A. R. Rahman,Dil Se (Original Motion Picture Soundtrack),62,47,159,,,,
63,down,Pritam,Cocktail (Original Motion Picture Soundtrack),58,35,169,,,,
64,down,"Jeet Gannguli, Mithoon & Ami Mishra",Hamari Adhuri Kahani (Original Motion Picture Soundtrack),60,53,161,,,,
65,up,Various Artists,Old Hindi Songs Unplugged,71,45,83,,,,
66,down,Various Artists,Bollywood Party Hits Essentials,57,56,17,,,,
67,up,"Manan Bhardwaj, Bhupinder Babbal, Jam8, Anantha Sriram, Shreyas Puranik, Harshavardhan Rameshwar, Vishal Mishra, Jaani & Ashim Kemson",ANIMAL (Original Motion Picture Soundtrack),86,2,30,,,,
68,down,Anu Malik,Main Hoon Na (Original Motion Picture Soundtrack),61,37,120,,,,
69,down,A. R. Rahman,Indian (Original Motion Picture Soundtrack),65,65,2,,,,
70,up,Anirudh Ravichander,Bharateeyudu 2 (Original Motion Picture Soundtrack) - EP,93,70,2,,,,
71,up,The Weeknd,After Hours,79,1,225,4,2020-02-23,1,2020-03-29
72,down,Pritam,Jannat (Original Motion Picture Soundtrack),63,51,73,,,,
73,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,67,6,10,,,,
74,up,"Pritam, Amitabh Bhattacharya & Charan",Tu Jhoothi Main Makkaar (Original Motion Picture Soundtrack),75,1,66,,,,
75,down,Ikka,Only Love Gets Reply,64,64,2,,,,
76,up,Various Artists,Rehnaa Hai Terre Dil Mein (Original Motion Picture Soundtrack),95,38,48,,,,
77,down,Cheema Y & Gur Sidhu,Dripster - EP,66,16,27,,,,
78,up,Taylor Swift,Lover,80,15,194,7,2019-10-06,3,2019-10-20
79,down,Devi Sri Prasad,Jalsa (Original Motion Picture Soundtrack),77,30,20,,,,
80,up,"Tanishk Bagchi, B. Praak, Jasleen Royal, Javed Mohsin & Vikram Montrose",Shershaah (Original Motion Picture Soundtrack) - EP,82,1,146,,,,
81,-,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,-,81,1,,,,
82,down,Various Artists,Bollywood Best Party Songs 2018,74,41,44,,,,
83,up,KAYTRANADA,TIMELESS,84,83,2,,,,
84,down,"Achu Rajamani, Ram Miriyala & Kasarla Shyam",Tillu Square (feat. Siddhu Jonnalagadda & Anupama Parameswaran) [Original Motion Picture Soundtrack] - EP,70,27,8,,,,
85,up,Bon Jovi,Forever,94,85,2,,,,
86,down,Seedhe Maut,Lunch Break,73,7,44,,,,
87,-,Gippy Grewal,Badmashi - EP,-,87,1,,,,
88,up,Krishna Kanth & Ravi Basrur,Salaar Cease Fire - Telugu (Original Motion Picture Soundtrack),92,8,23,,,,
89,-,Shankar-Ehsaan-Loy,Kal Ho Naa Ho (Original Motion Picture Soundtrack),-,40,201,,,,
90,down,Sukha,UNDISPUTED - EP,78,14,26,,,,
91,-,Vishal-Shekhar,Anjaana Anjaani (Original Motion Picture Soundtrack),-,28,180,,,,
92,-,"Ankit Tiwari, Mithoon, Rabbi Ahmed & Adnan Dhool",Ek Villain (Original Motion Picture Soundtrack),-,27,79,,,,
93,-,Madan Mohan,Veer-Zaara (Original Motion Picture Soundtrack),-,34,51,,,,
94,down,Gunna,One of Wun,59,19,6,,,,
95,down,Vishal-Shekhar,Om Shanti Om (Original Motion Picture Soundtrack),81,41,73,,,,
96,-,A. R. Rahman,Tamasha (Original Motion Picture Soundtrack),-,25,137,,,,
97,-,Anirudh Ravichander,Master (Original Motion Picture Soundtrack),-,1,173,95,2021-01-31,91,2021-02-07
98,down,Ariana Grande,eternal sunshine (slightly deluxe),91,12,13,,,,
99,down,Amit Trivedi,Kedarnath (Original Motion Picture Soundtrack) - EP,96,7,177,,,,
100,-,Hariharan,Shree Hanuman Chalisa (Hanuman Ashtak),-,17,147,,,,
