Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
86,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,98,9,189,,,,
87,up,Rosa Linn,SNAP,95,2,93,,,,
88,down,New West,Those Eyes,75,26,85,,,,
89,down,Lana Del Rey,Love,85,58,44,,,,
90,up,Lewis Capaldi,Before You Go,99,2,235,45,2019-11-24,10,2020-08-30
91,-,Billie Eilish,L’AMOUR DE MA VIE (OVER NOW EXTENDED EDIT),-,91,1,,,,
92,down,The Neighbourhood,Daddy Issues,88,10,225,,,,
93,up,WILLOW,Wait a Minute!,97,2,176,,,,
94,-,twenty one pilots,The Craving (single version),-,94,1,,,,
95,down,Coldplay,Fix You,80,6,238,,,,
96,-,Taylor Swift,august,-,3,103,28,2020-08-02,28,2020-08-02
97,-,twenty one pilots,Stressed Out,-,27,237,,,,
98,up,Imagine Dragons,Eyes Closed,100,40,8,,,,
99,down,Radiohead,Creep,93,62,57,,,,
100,-,Beach House,Space Song,-,67,32,,,,
