Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
61,up,Joji,Nectar,81,1,26,49,2020-04-19,2,2020-10-04
62,up,Hà Anh Tuấn,SEE SING SHARE 4,69,12,23,,,,
63,-,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),-,63,2,,,,
64,down,Various Artists,"Xuân Hạ Thu Đông, rồi lại Xuân (Tập 3,4)",45,15,15,,,,
65,-,Nicki Minaj,Beam Me Up Scotty,-,65,1,34,2021-05-16,34,2021-05-16
66,down,Lana Del Rey,Chemtrails Over the Country Club,43,3,9,18,2021-03-21,2,2021-03-28
67,-,Tùng,26: Individualism,-,21,23,,,,
68,down,Various Artists,HOSPITAL PLAYLIST (Original Television Soundtrack),63,9,12,,,,
69,up,Miley Cyrus,Plastic Hearts (Apple Music Backyard Sessions Edition),79,30,9,24,2020-11-29,5,2020-12-06
70,down,Lân Nhã,Một Thuở Yêu Người,57,32,59,,,,
71,up,Sleep Music Lullabies,Sleep Music - 101 Sleep Songs,88,35,26,,,,
72,down,Uyên Linh,Portrait,71,13,56,,,,
73,up,Cafe Music BGM Channel,Chill Jazz,82,52,11,,,,
74,down,girl in red,if i could make it go quiet (Apple Music Film Edition),20,20,3,32,2021-05-02,8,2021-05-09
75,up,BTS,Love Yourself 結 'Answer',96,9,74,,,,
76,-,MYRNE,"Wayfarer, Vol. I (DJ Mix)",-,76,1,,,,
77,-,St. Vincent,Daddy's Home,-,77,1,51,2021-05-16,51,2021-05-16
78,-,Justin Bieber,Changes,-,1,60,10,2020-02-09,1,2020-02-16
79,-,Various Artists,Crash Landing on You (Original Television Soundtrack),-,2,37,97,2020-02-23,93,2020-06-14
80,up,Doja Cat,Hot Pink (Video Deluxe),95,56,6,59,2021-04-11,42,2021-04-18
81,-,Tăng Phúc,Phúc Acoustic (Season 1),-,47,13,,,,
82,-,Super Simple Songs,Twinkle Twinkle Little Star & More Kids Songs,-,57,15,,,,
83,down,Ariana Grande,Dangerous Woman,68,53,37,,,,
84,-,Taylor Swift,Fearless (Taylor's Version): The Halfway Out The Door Chapter - EP,-,84,1,,,,
85,-,Various Artists,응답하라 1988 (Original Television Soundtrack),-,18,12,,,,
86,up,Taylor Swift,Speak Now (Bonus Track Version),86,63,4,,,,
87,down,Porter Robinson,Nurture,52,52,3,,,,
88,-,Jorja Smith,Be Right Back,-,88,1,41,2021-05-16,41,2021-05-16
89,-,Hồ Ngọc Hà,Love Songs: Private Show - The Duet  (Live),-,12,21,,,,
90,up,Như Quỳnh & Trường Vũ,Duyên Kiếp,93,60,5,,,,
91,-,Nguyên Hà,Hôm Qua Hôm Nay Và Sau Này,-,4,24,,,,
92,down,Ariana Grande,"thank u, next",51,8,80,26,2019-11-10,15,2020-02-02
93,-,NCT,NCT RESONANCE Pt. 2 - The 2nd Album,-,10,20,35,2020-11-29,35,2020-11-29
94,down,Cafe Music BGM Channel,Tokyo Cafe,87,49,3,,,,
95,down,Various Artists,VINCENZO (Original Television Soundtrack),89,89,2,,,,
96,-,Bùi Lan Hương,Thiên Thần Sa Ngã,-,29,32,,,,
97,up,Various Artists,Nhạc Trữ Tình Bolero Hay Nhất,97,56,13,,,,
98,down,BTS,MAP OF THE SOUL : 7,60,1,64,17,2020-02-23,2,2020-03-01
99,-,Ed Sheeran,÷ (Deluxe),-,12,44,78,2019-10-06,36,2020-01-05
100,-,Cigarettes After Sex,Cigarettes After Sex,-,18,38,,,,
