Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
36,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,32,2,58,,,,
37,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),26,1,76,,,,
38,up,LE SSERAFIM,EASY - EP,41,2,9,,,,
39,down,Olivia Rodrigo,GUTS (spilled),24,12,5,,,,
40,up,Phùng Khánh Linh,CITOPIA,43,1,76,,,,
41,down,Taylor Swift,Fearless (Taylor's Version),35,1,146,1,2021-04-11,1,2021-04-11
42,down,Cigarettes After Sex,Cigarettes After Sex,34,18,160,,,,
43,down,NCT DREAM,DREAM( )SCAPE - EP,23,5,4,,,,
44,down,Taylor Swift,Speak Now (Taylor's Version),29,1,42,,,,
45,down,YEAH1 MUSIC,"Nhạc Thư Giãn Buổi Sáng (Nhạc Không Lời) - Giúp Tập Trung Làm Việc, Học Tập Hiệu Quả",38,22,54,,,,
46,down,Travis Scott,UTOPIA,42,4,39,,,,
47,up,Đức Trí,Như Chưa Bắt Đầu,55,24,4,,,,
48,up,Lana Del Rey,Ultraviolence (Deluxe),83,48,61,,,,
49,up,Trung Quân,Người Đang Yêu,51,2,14,,,,
50,up,The Weeknd,After Hours,52,1,215,4,2020-02-23,1,2020-03-29
51,up,Phương Mỹ Chi & DTAP,Vũ Trụ Cò Bay,56,1,31,,,,
52,up,Vũ Thanh Vân,Giá Mà Anh Hiểu - EP,63,9,23,,,,
53,up,Jung Kook,GOLDEN,61,2,28,,,,
54,up,Beyoncé,RENAISSANCE,64,3,86,,,,
55,down,Trang,Chỉ Có Thể Là Anh,47,1,35,,,,
56,up,VSTRA,VSTRA (feat. TGSN & Tyronee),60,3,24,,,,
57,up,Sabrina Carpenter,emails i can’t send fwd:,91,53,10,,,,
58,-,Bảo Anh,B.A (Live Session),-,58,1,,,,
59,-,Phương Phương Thảo,Khói Thuốc Đợi Chờ,-,46,43,,,,
60,-,Thu Phương,Một Nghìn Chín Trăm Hồi Đó,-,60,1,,,,
61,down,Olivia Rodrigo,SOUR (Video Version),53,1,138,,,,
62,up,Lana Del Rey,Lust for Life,78,33,68,,,,
63,down,Vũ Thảo My,1.0,14,14,3,,,,
64,-,Hoàng Thuỳ Linh,Hoàng,-,1,222,,,,
65,up,Ngọt,Gieo,73,1,72,,,,
66,down,Nguyên Hà,Hồi Ức Thanh Xuân,28,14,4,,,,
67,up,Deep Sleep Music Library & Relaxing Piano,Sleeping Music,84,53,17,,,,
68,-,Loossemble,One Of A Kind,-,68,1,,,,
69,up,girl in red,I'M DOING IT AGAIN BABY!,69,69,2,,,,
70,up,Eclipse,"Lovely Runner, Pt. 1 (Original Soundtrack)",95,70,2,,,,
71,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),67,10,72,,,,
72,down,Billie Eilish,Happier Than Ever,68,1,105,5,2021-05-02,3,2021-05-09
73,-,BLACKPINK,THE ALBUM,-,1,150,13,2020-10-04,2,2020-10-11
74,-,Lana Del Rey,Honeymoon,-,53,25,,,,
75,-,Hà Anh Tuấn,Những Vết Thương Lành,-,5,17,,,,
76,-,Bích Phương,tâm trạng tan hơi chậm một chút - EP,-,1,94,,,,
77,down,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,58,39,74,,,,
78,down,Mỹ Tâm,Tâm 9,62,2,216,,,,
79,up,Relaxing Piano,Relaxing Piano Best - Healing Collection,93,30,103,,,,
80,down,Doja Cat,Scarlet,71,3,24,,,,
81,up,Ariana Grande,Positions (Deluxe),96,1,142,10,2021-02-21,1,2021-02-28
82,down,DUSTEE,Celebrate Tet 2024 (DJ Mix),36,5,11,,,,
83,up,Einstein Baby Lullaby Academy,Baby Lullaby: Piano Lullabies with Nature Sounds of Ocean Waves for Baby Sleep,97,9,139,,,,
84,up,Hoàng Thùy Linh,LINK,85,1,82,,,,
85,-,Post Malone,AUSTIN (Bonus),-,12,22,,,,
86,-,Sơn Tùng M-TP,m-tp M-TP,-,19,49,,,,
87,-,Cafe Music BGM Channel,Morning + Study,-,87,1,,,,
88,up,Doja Cat,Planet Her (Deluxe),90,2,85,,,,
89,down,Agust D,D-DAY,86,3,18,,,,
90,-,Vprod Music,Nhạc Thiền - Tĩnh Tâm - An Nhiên,-,26,111,,,,
91,down,Relax α Wave,Deep Sleep Music - The Best of Studio Ghibli: Relaxing Piano Covers,89,15,216,,,,
92,-,Nothing But Thieves,Moral Panic (The Complete Edition),-,92,1,,,,
93,down,Ariana Grande,"thank u, next",75,8,165,26,2019-11-10,15,2020-02-02
94,down,Lân Nhã,NHIÊN,59,9,28,,,,
95,down,The Weeknd,Dawn FM,87,1,117,,,,
96,-,Brian Crain,Relaxing Piano Lullabies for Sleeping Babies,-,7,219,,,,
97,down,The Weeknd,The Highlights (Deluxe),92,54,10,,,,
98,-,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,-,9,149,37,2019-11-10,16,2021-02-07
99,-,AMEE,dreAMEE (acoustic),-,1,74,,,,
100,-,MONO,22,-,3,51,,,,
