Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
42,down,Taylor Swift,Midnights,35,2,78,,,,
43,down,WENDY,Like Water - The 1st Mini Album - EP,40,1,139,38,2021-04-11,38,2021-04-11
44,down,TAEYEON,INVU - The 3rd Album,37,2,105,,,,
45,down,G-DRAGON,One of a Kind - EP,38,7,167,,,,
46,up,Taylor Swift,folklore (deluxe version),52,1,68,9,2020-08-23,3,2021-03-21
47,down,aespa,Savage - The 1st Mini Album - EP,39,1,123,,,,
48,down,AMEE,dreAMEE,42,2,185,,,,
49,down,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),36,14,223,23,2019-10-06,12,2021-01-31
50,down,SEVENTEEN,SEVENTEEN 4th Album 'Face the Sun',44,2,98,,,,
51,down,aespa,MY WORLD - The 3rd Mini Album - EP,45,1,49,,,,
52,down,TREASURE,THE SECOND STEP : CHAPTER ONE - EP,50,1,107,,,,
53,down,Charlie Puth,Nine Track Mind,51,20,221,,,,
54,down,TREASURE,THE SECOND STEP : CHAPTER TWO - EP,53,2,79,,,,
55,up,LINKIN PARK,One More Light,55,20,213,,,,
56,-,The Cassette,Từ Vực Thẳm Đến Rìa Ánh Sáng,-,56,1,,,,
57,down,Red Velvet,'The ReVe Festival 2022 - Feel My Rhythm' - EP,56,1,101,,,,
58,up,NCT DREAM,Hello Future - The 1st Album Repackage,58,1,138,,,,
59,up,Red Velvet,Queendom - The 6th Mini Album - EP,59,1,136,,,,
60,down,BAEKHYUN,Bambi - The 3rd Mini Album - EP,54,1,131,17,2021-04-04,17,2021-04-04
61,up,Various Artists,Rap Việt Mùa 3 (2023) [Tập 14] - EP,73,1,27,,,,
62,down,RM,Indigo,60,1,70,,,,
63,down,D.O.,공감 (Empathy) - The 1st Mini Album,62,1,136,,,,
64,down,NCT DREAM,Hot Sauce - The 1st Album,63,1,137,6,2021-05-16,6,2021-05-16
65,up,TAEYANG,Down to Earth - EP,65,1,52,,,,
66,up,EXO-SC,1 Billion Views - The 1st Album,66,1,190,51,2020-07-19,51,2020-07-19
67,up,Vũ Cát Tường,Stardom,69,20,209,,,,
68,up,Red Velvet,‘The ReVe Festival’ Finale - EP,70,1,198,14,2019-12-29,14,2019-12-29
69,down,Shen Yun Symphony Orchestra,Shen Yun Symphony Orchestra 2013 Concert Tour,64,45,74,,,,
70,up,Charlie Puth,Voicenotes,71,19,212,,,,
71,up,NCT DREAM,Candy - Winter Special Mini Album - EP,72,2,62,,,,
72,down,BAEKHYUN,City Lights - The 1st Mini Album - EP,68,11,183,,,,
73,up,Taylor Swift,Speak Now (Taylor's Version),90,1,22,,,,
74,up,Wren Evans & itsnk,LOI CHOI: The Neo Pop Punk,74,1,19,,,,
75,up,NCT DREAM,Glitch Mode - The 2nd Album,75,1,92,,,,
76,up,TAEYEON,Purpose - The 2nd Album,92,1,194,8,2019-11-03,8,2019-11-03
77,-,Margriet Eshuijs,Black Pearl,-,77,1,,,,
78,up,Yiruma,The Best - Reminiscent 10th Anniversary,97,44,64,,,,
79,-,Argus,"Pure Love, Pure Down-Tempo, Vol. 1",-,79,1,,,,
80,-,Kevin Kastning & Soheil Peyghambari,The Second Realm,-,80,1,,,,
81,up,BIGBANG,Alive,99,4,79,,,,
82,-,Phiêu,Nhạc Lofi 2023 - Những Bản Lofi Mix Chill Nhẹ Nhàng Cực Hay - Nhạc Trẻ Lofi Gây Nghiện Hot Nhất 2023,-,69,2,,,,
83,-,Soheil Peyghambari,Dysphoria,-,83,1,,,,
84,-,Kevin Kastning & Soheil Peyghambari,The First Realm,-,84,1,,,,
85,-,Soheil Peyghambari,Assumption,-,85,1,,,,
86,-,The John Wagner Coalition,Shades Of Brown (Remastered),-,86,1,,,,
87,-,Taylor Swift,reputation,-,3,181,74,2020-02-02,64,2020-02-09
88,down,Ariana Grande,eternal sunshine,85,3,8,,,,
89,-,Hồ Ngọc Hà,"Love Songs Collection 4: Càng Trưởng Thành, Càng Cô Đơn",-,1,178,,,,
90,up,Shen Yun Symphony Orchestra,Shen Yun Symphony Orchestra 2018 Concert Tour,94,37,38,,,,
91,-,TAEYEON,To. X - The 5th Mini Album - EP,-,1,15,,,,
92,-,EXO,DON’T MESS UP MY TEMPO – The 5th Album,-,14,189,,,,
93,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],93,4,15,,,,
94,-,TWICE,Taste of Love - EP,-,4,26,,,,
95,-,Westlife,Westlife - Greatest Hits (Deluxe Edition),-,35,19,,,,
