Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,down,Billie Eilish,bad guy,31,20,0,5,2019-10-06,5,2019-10-06
33,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),35,30,0,,,,
34,down,5 Seconds of Summer,Teeth,32,26,0,,,,
35,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",36,23,0,,,,
36,up,Jeremy Zucker,comethru,37,33,0,,,,
37,down,Taylor Swift,Lover,34,23,0,38,2019-10-06,27,2019-11-03
38,up,周杰倫,告白氣球,40,28,0,,,,
39,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),38,26,0,26,2019-10-06,26,2019-10-06
40,up,Shawn Mendes,If I Can't Have You,42,35,0,63,2019-10-06,63,2019-10-06
41,down,Ariana Grande & Social House,Boyfriend,30,22,0,88,2019-10-06,88,2019-10-06
42,down,Lauv,Sims,33,25,0,,,,
43,up,Eric Chou,The Chaos After You,45,27,0,,,,
44,up,JJ Lin,The Right Time,54,37,0,,,,
45,up,Anne-Marie,2002,46,42,0,,,,
46,up,JJ Lin,Those Were the Days,50,33,0,,,,
47,up,BLACKPINK,Kill This Love,49,40,0,83,2019-10-06,73,2019-10-13
48,up,Lauv,I Like Me Better,51,46,0,,,,
49,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,47,40,0,,,,
50,-,Selena Gomez,Lose You to Love Me,-,2,0,53,2019-10-27,2,2019-11-03
51,up,Li Ronghao,If I Were Young,62,43,0,,,,
52,up,James Arthur,Say You Won't Let Go,53,39,0,,,,
53,up,Lala Hsu,"Foolish Love (Theme Song from ""Fall in Love at First Kiss"")",56,45,0,,,,
54,down,SuperM,Jopping,28,15,0,57,2019-10-06,48,2019-10-13
55,-,Katy Perry,Harleys in Hawaii,-,55,0,30,2019-10-20,30,2019-10-20
56,down,The Chainsmokers & Bebe Rexha,Call You Mine,39,31,0,,,,
57,down,Post Malone,Saint-Tropez,43,32,0,56,2019-10-06,56,2019-10-06
58,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",59,38,0,,,,
59,up,Tiger Hu,你要的全拿走,63,54,0,,,,
60,up,陈雪凝,你的酒馆对我打了烊,61,49,0,,,,
61,down,Eric Chou,以後別做朋友,57,43,0,,,,
62,down,Lil Nas X,Panini,55,27,0,12,2019-10-06,12,2019-10-06
63,down,陈雪凝,绿色,60,57,0,,,,
64,down,Diplo & Jonas Brothers,Lonely,58,58,0,,,,
65,down,Lauv & Troye Sivan,i'm so tired...,64,32,0,,,,
66,up,Lady Gaga & Bradley Cooper,Shallow,68,63,0,25,2019-10-06,25,2019-10-06
67,down,James Arthur,Falling like the Stars,48,41,0,,,,
68,up,Jay Chou,Waiting For You (with Gary Yang),69,49,0,,,,
69,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),67,58,0,,,,
70,up,Regard,Ride It,84,65,0,57,2019-10-06,13,2019-11-10
71,down,Jonas Brothers,Sucker,65,51,0,32,2019-10-06,32,2019-10-06
72,down,Ed Sheeran,Perfect,70,60,0,,,,
73,down,Dean Lewis,Be Alright,72,65,0,,,,
74,down,Halsey,Without Me,73,61,0,33,2019-10-06,29,2019-10-27
75,down,Ava Max,Sweet but Psycho,71,60,0,77,2019-10-06,77,2019-10-06
76,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],76,49,0,,,,
77,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],74,58,0,,,,
78,up,JJ Lin,她說,79,54,0,,,,
79,down,Marshmello & Bastille,Happier,75,74,0,74,2019-10-06,74,2019-10-06
80,-,"88rising, Joji & Jackson Wang",Walking (feat. Swae Lee & Major Lazer),-,72,0,,,,
81,down,Ali Gatie,Used to You,66,50,0,,,,
82,up,Calum Scott,You Are the Reason,82,74,0,,,,
83,down,Niall Horan,Nice to Meet Ya,77,77,0,28,2019-10-06,28,2019-10-06
84,up,Jay Chou,晴天,85,54,0,,,,
85,down,TWICE,FANCY,81,70,0,,,,
86,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),80,64,0,,,,
87,up,Maroon 5,Girls Like You (feat. Cardi B),87,87,0,,,,
88,down,Ariana Grande,7 rings,86,40,0,58,2019-10-06,51,2020-01-05
89,down,Sam Smith & Normani,Dancing with a Stranger,88,72,0,51,2019-10-06,51,2019-10-06
90,up,周杰倫,不該 (with 張惠妹),91,67,0,,,,
91,down,Eric Chou,Forever Beautiful (Song of Breast Cancer Campaign),78,78,0,,,,
92,up,Sam Smith,Too Good at Goodbyes,93,66,0,,,,
93,down,林俊傑,將故事寫成我們,83,49,0,,,,
94,down,G.E.M. 鄧紫棋,光年之外 (電影《Passengers》中國區主題曲),89,81,0,,,,
95,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),92,88,0,69,2019-10-06,53,2019-12-29
96,-,Rachel Liang,那女孩對我說,-,89,0,,,,
97,-,Normani,Motivation,-,97,0,79,2019-10-06,77,2019-10-13
98,down,MeerFly,Haa Tepok (feat. Kidd Santhe & MK ( K-Clique )),90,78,0,,,,
99,up,Zac Efron & Zendaya,Rewrite the Stars,99,89,0,,,,
100,down,JC,說散就散,96,90,0,,,,
