Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
63,-,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),-,5,24,78,2020-09-27,9,2020-11-01
64,-,Diplo,Diplo Presents Thomas Wesley Chapter 1: Snake Oil (Deluxe),-,4,16,,,,
65,up,Kenny Chesney,Hemingway's Whiskey (Deluxe Edition),96,32,30,,,,
66,-,The Reklaws,Freshman Year,-,27,9,,,,
67,-,Brad Paisley,Time Well Wasted,-,36,7,,,,
68,-,Blanco Brown,Honeysuckle & Lightning Bugs,-,9,34,85,2019-10-13,85,2019-10-13
69,-,Dixie Chicks,Gaslighter,-,6,20,62,2020-07-19,20,2020-07-26
70,-,Florida Georgia Line,Can't Say I Ain't Country,-,4,36,,,,
71,-,Sam Hunt,SOUTHSIDE,-,7,25,61,2020-04-05,20,2020-04-12
72,up,Dolly Parton,The Very Best of Dolly Parton,97,14,34,,,,
73,-,Chris Stapleton,"From A Room, Volume 1",-,25,20,,,,
74,-,Lukas Nelson & Promise of the Real,Lukas Nelson & Promise of the Real,-,48,3,,,,
75,-,Willie Nelson,Across the Borderline,-,45,4,,,,
76,-,ジョン・デンバー,Rocky Mountain High,-,10,26,,,,
77,-,Florida Georgia Line,Dig Your Roots,-,60,3,,,,
78,-,Kate E. Oyler,Handful of Aces,-,14,8,,,,
79,up,Luke Bryan,Born Here Live Here Die Here (Video Deluxe Edition),84,11,4,,,,
80,-,Patsy Cline,Patsy Cline's Greatest Hits,-,11,17,,,,
81,-,Morgan Wade,Reckless,-,30,4,,,,
82,down,The Reklaws,Sophomore Slump,68,31,11,,,,
83,-,Kenny Rogers,We've Got Tonight,-,5,16,,,,
84,-,Josh Turner,Long Black Train,-,84,1,,,,
85,-,Mickey Guyton,Bridges - EP,-,85,1,,,,
86,-,Blake Shelton,Texoma Shore,-,17,24,,,,
87,down,Morgan Wallen,If I Know Me,39,29,18,83,2020-01-05,32,2020-08-23
88,-,Esther Rose,You Made It This Far,-,88,1,,,,
89,-,The Statler Brothers,Bed of Roses,-,89,1,,,,
90,-,Cyndi Lauper,Detour,-,46,10,,,,
91,-,Jason Aldean,9,-,16,15,66,2019-11-10,25,2019-12-01
92,-,Nashville Cast,"The Music of Nashville (Original Soundtrack from Season 5), Vol. 3",-,8,8,,,,
93,-,Emily Ann Roberts,The Complete Season 9 Collection (The Voice Performance),-,93,1,,,,
94,down,Brenda Lee,Anthology 1956-1980,5,5,64,,,,
95,-,Kenny Chesney,Songs for the Saints,-,16,4,,,,
96,-,Dan + Shay,Dan + Shay,-,3,56,92,2019-11-17,45,2020-02-02
97,down,Maihuen de los Angeles,Las Mejores Cuecas con Maihuen,71,2,69,,,,
98,-,Dolly Parton,Pure & Simple,-,21,18,,,,
