Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
57,down,The Dead South,Chains & Stakes,44,3,19,,,,
58,up,Various Artists,Twisters: The Album,70,58,2,,,,
59,down,Kellie Pickler,Kellie Pickler (Deluxe Version),58,56,4,,,,
60,-,Justin Moore,Late Nights And Longnecks (Deluxe Edition),-,60,1,,,,
61,-,Jim Hurst,From the Ground Up,-,61,1,,,,
62,down,Brett Young,Across The Sheets,14,3,16,,,,
63,-,John Denver,"Poems, Prayers & Promises",-,8,94,,,,
64,-,Bailey Zimmerman,Religiously. The Album.,-,5,34,,,,
65,-,Sara Evans,Unbroke,-,65,1,,,,
66,-,Charlie Louvin,"Hickory Wind : Live at the Gram Parsons Guitar Pull, Waycross GA",-,66,1,,,,
67,down,Zac Brown Band,The Foundation,40,6,75,,,,
68,up,Chris Stapleton,"From A Room, Volume 2",75,7,122,,,,
69,-,Chet Atkins & Mark Knopfler,Neck and Neck,-,16,25,,,,
70,-,Brandon Garth,The Best of Brooks,-,10,30,,,,
71,-,The Mavericks,Moon & Stars,-,17,4,,,,
72,-,Warren Zeiders,Acoustic Covers (Deluxe),-,7,27,,,,
73,down,Erin Kinsey,Bet My Heart,66,37,6,,,,
74,-,The Bellamy Brothers & Gölä,The Greatest Hits Session,-,6,128,,,,
75,-,Johnny Cash,At Folsom Prison (Live),-,9,123,,,,
76,-,Nancy Sinatra & Lee Hazlewood,Nancy & Lee,-,9,15,,,,
77,-,Lainey Wilson,Bell Bottom Country,-,5,43,,,,
78,-,Alan Jackson,Good Time,-,19,39,,,,
79,up,Josh Ross,Complicated,87,44,4,,,,
80,-,Kenny Chesney,The Big Revival,-,49,4,,,,
81,-,The Band Perry,Pioneer (Deluxe),-,80,4,,,,
82,-,Elvis Presley,Elvis Country,-,52,6,,,,
83,-,Alana Springsteen,Apple Music Nashville Sessions,-,3,4,,,,
84,down,Johnny Cash,American V: A Hundred Highways,65,11,91,,,,
85,-,Varios Artistas,Dark Country,-,14,55,,,,
86,down,The Shires,10 Year Plan,37,33,7,,,,
87,-,Johnny Gimble,A Case of the Gimbles,-,87,1,,,,
88,down,Johnny Cash,The Essential Johnny Cash,63,3,196,,,,
89,-,Aaron Olwell & Chris McGrath,Old Town Band,-,89,1,,,,
90,-,Lady Antebellum,Own The Night,-,25,9,,,,
91,-,Alan Jackson,Alan Jackson: The Greatest Hits Collection,-,8,72,,,,
92,up,Taylor Swift,Speak Now - World Tour Live,98,13,48,,,,
93,-,Dolly Parton,Pure & Simple,-,18,36,,,,
94,-,Lionel Richie,Tuskegee (Deluxe),-,16,35,,,,
95,-,Laci Kaye Booth,The Loneliest Girl In The World,-,95,1,,,,
96,-,Dan Smalley,The State of Country Music,-,96,1,,,,
97,-,Carlene Carter,The Platinum Collection,-,16,25,,,,
98,down,Colbie Caillat,Along the Way,55,10,23,,,,
99,down,Tracy Lawrence,Out Here In It - EP,60,60,2,,,,
100,-,Kruger Brothers,Forever and a Day,-,34,17,,,,
