Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
22,-,Lize Hadassah Wiid & Rion & Sarah Van Vuuren,Feast of Trumpets (Live),-,5,5,,,,
23,down,Ken Reynolds,One World One God,19,2,21,,,,
24,up,Red,Until We Have Faces,38,5,45,,,,
25,up,Montell Fish,As We Walk into Forever,59,5,19,,,,
26,down,Sunday Service Choir,Jesus Is Born,20,1,127,22,2019-12-29,22,2019-12-29
27,-,Ernie Haase & Signature Sound,Ernie Haase and Signature Sound,-,27,1,,,,
28,-,エイミー・グラント,Heart in Motion,-,28,5,,,,
29,-,Matt Boswell & Matt Papa,His Mercy Is More: The Hymns of Matt Boswell and Matt Papa,-,7,20,,,,
30,up,TROPOS Byzantine Choir & Constantinos Ath. Angelidis,Classic Church Music - Study 5,31,11,31,,,,
31,-,Ernie Haase & Signature Sound,Live in Amsterdam: A 20th Anniversary Celebration,-,31,1,,,,
32,-,Ernie Haase & Signature Sound,Something Beautiful (Deluxe),-,32,1,,,,
33,-,Ntokozo Mbambo,Moments in Time (Live),-,33,1,,,,
34,-,Ernie Haase & Signature Sound,Keeping On,-,34,1,,,,
35,-,Ernie Haase & Signature Sound,"Clear Skies Live! in Bossier City, LA",-,35,1,,,,
36,-,Ernie Haase & Signature Sound,Clear Skies,-,36,1,,,,
37,-,Ιερά Μητρόπολις Μόρφου,Παράκληση Για Την Παναγία,-,5,18,,,,
38,down,Billy Funk & Integrity's Hosanna! Music,See His Glory,11,11,2,,,,
39,up,Βυζαντινή Ορχήστρα Αθηνών,Βυζαντινή Μουσική: 12ος - 20ος Αιώνας,42,35,6,,,,
40,up,Brandon Lake,COAT OF MANY COLORS,100,17,10,,,,
41,-,Divna Ljubojević,Doxology,-,41,1,,,,
42,up,Various Artists,Matthaios Vatopedinos (1774-1849) [Live],87,1,56,,,,
43,up,Mark Conner & Integrity's Hosanna! Music,All Nations Worship,55,4,4,,,,
44,up,Ιερά Μονή Τιμίου Προδρόμου,Ακολουθία Αγίου Σιλουανού,88,4,31,,,,
45,up,Danica Crnogorčević,Gospode Dodji,52,45,3,,,,
46,up,Εμμανουήλ Κροκίδης,Χαιρετισμοί Κατ'ήχον,47,1,74,,,,
47,up,Tatiana Manolidou,Πέρα Από Τ' Αστέρια,68,9,13,,,,
48,down,Worship Circle,Foundations (Live),16,16,3,,,,
49,up,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Ωδές Αιώνων,50,1,114,,,,
50,-,for KING & COUNTRY,What Are We Waiting For? +,-,19,10,,,,
51,up,Mahalia Jackson,"Gospels, Spirituals, & Hymns",69,31,14,,,,
52,up,Ryan Ellis,Ryan Ellis,70,20,4,,,,
53,down,Lize Hadassah Wiid,Born for Such a Time,29,2,13,,,,
54,down,Christos Kolovos,Byzantine Music,49,12,26,,,,
55,-,Fr. Eirinaios Nakos (Αρχιμ. Ειρηναίος Νάκος) & George Demelis (Γιώργος Δεμελής),"Ieratika, Vol. 1 (Ιερατικά, Vol. 1)",-,27,6,,,,
56,down,Χριστιανικές Μαθητικές Ομάδες,Τα Τραγούδια Μας Α',40,7,36,,,,
57,down,William McDowell,As We Worship Live,53,10,17,,,,
58,up,Phil Wickham,I Believe (Devotional),71,58,2,,,,
59,-,Ron Kenoly & Integrity's Hosanna! Music,God Is Able,-,10,17,,,,
60,-,The School of Ecclesiastice Music,"Axion Estin, Vol. 19",-,7,4,,,,
61,down,Choir of Vatopedi Fathers,Thia Litourgia,15,3,99,,,,
62,-,Various Artists,Top 100 Praise Series,-,7,16,,,,
63,down,Ιωάσαφ Διδάσκαλος Διονυσιάτης,Άσματα Θ. Λειτουργίας,54,9,22,,,,
64,-,Shane & Shane,Hymns Live,-,7,20,,,,
65,-,Kevin Graham,Ablaze - EP,-,65,1,,,,
66,down,Sixpence None the Richer,Divine Discontent,56,19,16,,,,
67,-,Ernie Haase & Signature Sound,Happy People (Deluxe Edition),-,67,1,,,,
68,up,TROPOS Byzantine Choir & Constantinos Ath. Angelidis,"The Holy Mountain of Athos, Synaxis of Athonite Fathers",95,4,76,,,,
69,down,GAWVI,Heathen,58,5,9,,,,
70,-,"Serbian Byzantine Choir ""Mojsije Petrović""",Angel Belogo Goroda,-,70,1,,,,
71,down,Bethel Music,Peace,43,5,17,63,2020-04-12,47,2020-04-19
72,down,Zahna,Red for War,9,7,4,,,,
73,down,Το Παγγαίο,Βυζαντινοί Ύμνοι Νικησιανής: Περιδιαβαίνοντας στο Βάθος του Χρόνου,13,13,3,,,,
74,down,Reverend Kristin Michael Hayter,SAVED!,46,4,23,,,,
75,down,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,"Εσπερινός, Όρθρος και Θ. Λειτουργία Μεγάλου Βασιλείου",17,14,6,,,,
76,-,Ernie Haase & Signature Sound,Here We Are Again,-,76,1,,,,
77,-,Various Artists,"World's Best Praise & Worship, Vol. 1",-,77,1,,,,
78,-,Ernie Haase & Signature Sound,The Favorite Hymns of Fanny Crosby,-,78,1,,,,
79,down,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),37,1,92,,,,
80,-,Beegie Adair & David Davidson,Parisian café,-,9,27,,,,
81,-,for KING & COUNTRY,Run Wild. Live Free. Love Strong. (Deluxe Anniversary Edition),-,2,20,,,,
82,down,Agon Publications,Pinelies Agapis,65,7,7,,,,
83,-,Paul Wilbur,Up to Zion (Split Trax),-,63,3,,,,
84,-,Rodolfo Abrantes & Dunamis Music,Fornalha Rodolfo Abrantes (Ao Vivo),-,84,1,,,,
85,down,Ron Kenoly & Integrity's Hosanna! Music,Jesus Is Alive (Live),24,5,16,,,,
86,down,Ron Kenoly & Integrity's Hosanna! Music,Sing Out With One Voice (Live),41,6,18,,,,
87,down,Sondae,Diary Entry,18,14,9,,,,
88,down,Marcela Gandara,Mas Que Un Anhelo (Pistas),21,21,3,,,,
89,down,Michael W. Smith,Worship,28,1,65,,,,
90,down,Team Eternity Ghana,Testimony,33,33,2,,,,
91,-,Lee Vasi,"From Me, To God - EP",-,56,2,,,,
92,down,Choir of Vatopedi Fathers,Megalo Savato,23,2,34,,,,
93,-,CityAlight,Yet Not I - EP,-,24,11,,,,
94,down,Neville Kanono Mukendi,El Shaddai,25,2,37,,,,
95,down,Choir of Vatopedi Fathers,Megali Paraskevi,26,2,52,,,,
96,down,Paul Wilbur & Integrity's Hosanna! Music,The Watchman (Live),27,8,15,,,,
97,down,Paul Wilbur & Integrity's Hosanna! Music,Desert Rain (Live),30,13,15,,,,
98,down,Kent Henry & Integrity's Hosanna! Music,Glorify Thy Name,32,9,12,,,,
99,down,Paul Wilbur & Integrity's Hosanna! Music,Lion of Judah (Live),22,22,3,,,,
100,down,Κουκουζέλης Μοναχός,Βυζαντινοί Ύμνοι της Γεννήσεως της Θεοτόκου,72,1,67,,,,
