Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
79,down,Sleepy Penguin,Calm Baby Sleep Melodies,57,20,9,,,,
80,down,John Lee Hooker,Urban Blues (Bonus Tracks),58,52,8,,,,
81,-,Albert Cummings,Strong,-,11,7,,,,
82,-,Joe Bonamassa,Live At the Sydney Opera House,-,2,45,84,2019-10-27,84,2019-10-27
83,-,Kelly Joe Phelps,Beggars Oil - EP,-,83,1,,,,
84,-,Beth Hart & Joe Bonamassa,Black Coffee,-,7,95,,,,
85,down,Jesse Dayton,The Hard Way Blues,31,31,3,,,,
86,-,Taj Mahal,The Best of Taj Mahal,-,15,42,,,,
87,-,The Best of the Blues,The Blues,-,29,10,,,,
88,down,Cedric Burnside,Hill Country Love,53,5,11,,,,
89,down,John Lee Hooker,The Healer,47,12,124,,,,
90,-,John Mayall & The Bluesbreakers,A Hard Road (Remastered),-,25,30,,,,
91,-,Beth Hart,Fire on the Floor (Deluxe Edition),-,25,18,,,,
92,-,Rory Gallagher,Top Priority (Remastered 2017),-,56,8,,,,
93,-,Albert Cummings,Feel So Good,-,18,43,,,,
94,-,Derrick Dove & the Peacekeepers,Rough Time,-,94,1,,,,
95,-,Seasick Steve,I Started Out With Nothin' and I Still Got Most of It Left,-,9,69,,,,
96,-,19-Twenty,Live (Live),-,9,39,,,,
97,-,Eddie 9V,Capricorn,-,21,5,,,,
98,-,Joe Bonamassa,Live at the Greek Theatre,-,11,103,,,,
99,-,Marshall & the Fro,Live at the Backroom,-,27,8,,,,
100,down,Etta James,Tell Mama,64,15,100,,,,
