Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,up,ブライアン・カルバートソン & Steve Cole,Say What?,62,4,12,,,,
37,down,6ix Toys,Do Your Thing,35,16,6,,,,
38,-,Pat Metheny,A Map of the World,-,21,2,,,,
39,-,Hillary Thaddeus,Strut for Shearing,-,3,2,,,,
40,-,CASIOPEA,トワイライト・ソリテュード,-,40,1,,,,
41,up,Ezra Collective,What Am I to Do? (feat. Loyle Carner),52,37,2,,,,
42,-,トミー スナイダー,What a Wonderful World,-,1,1,,,,
43,up,ADAM at feat. Kosuke Miyashita from PHONO TONES,Dr. Jekyll,96,9,2,,,,
44,-,Christian McBride,Rumble in the Jungle,-,44,1,,,,
45,-,ロイ・ハーグローヴ,Invitation,-,8,3,,,,
46,up,グレッグ・カルーキス,Avalon,70,4,10,,,,
47,-,メアリー・アン・マッコール,Something I Dreamed Last Night,-,47,1,,,,
48,-,Jutta Hipp & Zoot Sims,These Foolish Things,-,48,1,,,,
49,-,Count Basic,Joy and Pain,-,49,1,,,,
50,-,Jeff Lorber,What It Is,-,26,7,,,,
51,-,フレディ・ローチ,ザ・ミッドナイト・サン・ウィル・ネヴァー・セット,-,16,1,,,,
52,up,Wayne Jones,MK3,97,11,12,,,,
53,up,George Jinda,New Passage (feat. Special Efx),69,4,8,,,,
54,-,チャック・ローブ,Don't Let Me Be Lonely Tonight,-,14,4,,,,
55,-,Lou Donaldson,Don't Worry 'Bout Me,-,52,1,,,,
56,-,George Benson,Tequila,-,56,1,,,,
57,-,Ramsey Lewis & Urban Knights,Tequila Mockingbird (feat. Charles Heath & Tim Gant),-,57,1,,,,
58,-,ラリー・カールトン,I'll Be Around,-,58,1,,,,
59,-,Boney James,Aquas de Marco,-,59,1,,,,
60,-,James Gibbs III,High Standards,-,60,1,,,,
61,-,Michael Lington,A New Day,-,2,4,,,,
62,-,Peter White,San Diego,-,10,1,,,,
63,-,Chieli Minucci & Special EFX,Calico,-,41,1,,,,
64,-,Art Pepper,Body and Soul,-,64,1,,,,
65,-,Rodina,Magic,-,65,1,,,,
66,-,Miles Davis & Robert Glasper,Maiysha (So Long) [feat. Erykah Badu],-,42,1,,,,
67,-,Gordon Goodwin's Big Phat Band,Don't Blink,-,28,1,,,,
68,-,Gene Kelly,Swingin' In the Rain,-,23,1,,,,
69,-,Dimension,Seawind To Salou,-,16,9,,,,
70,-,Bob James,Angela (Theme From Taxi),-,16,1,,,,
71,down,アール・ハインズ,Almost Like Being in Love,51,7,13,,,,
72,-,Frank Sinatra,"Theme From New York, New York",-,50,1,,,,
73,down,Beegie Adair,Manhattan,56,4,13,,,,
74,down,Wayne Jones,Closed for the Holidays (feat. Rick Braun & Mike Macarthur),73,8,5,,,,
75,-,SOIL &“PIMP”SESSIONS,KITSUNE,-,75,1,,,,
76,-,Beegie Adair,Canadian Sunset,-,6,11,,,,
77,up,Jazz Juice,52nd Street (Minor Blues),81,33,3,,,,
78,-,Paula Atherton,Low Rider,-,78,1,,,,
79,-,向谷 実,フレンドシップ,-,10,1,,,,
80,-,Royce Campbell Trio,"Softly, As In a Morning Sunrise",-,80,1,,,,
81,-,quasimode,アフロディジア,-,9,1,,,,
82,-,渡辺貞夫,リメンブランス,-,36,1,,,,
83,-,Nicholas Cole,P.Y.T. (Pretty Young Thing) (feat. Elliot Yamin),-,46,1,,,,
84,-,Jazz At The Movies Band,Body Heat,-,20,1,,,,
85,-,スタンリー・タレンタイン,You and I,-,61,1,,,,
86,down,ビル・エヴァンス,Waltz for Debby,61,5,12,,,,
87,-,リー・モーガン,Since I Fell For You,-,87,2,,,,
88,-,Bob Baldwin,Uptown Situation,-,32,2,,,,
89,-,Hikari Ichihara,Amsterdam Avenue,-,89,1,,,,
90,-,Eliane Elias,You and the Night and the Music,-,90,1,,,,
91,-,Jeff Lorber Fusion,Rain Dance/Wanna Fly,-,91,1,,,,
92,-,Earl Klugh,Sleepy Head,-,16,1,,,,
93,-,"Earth, Wind & Fire",Sun Goddess (feat. Special Guest Soloist Ramsey Lewis),-,11,1,,,,
94,-,Frank D'Rone,Everything Happens To Me,-,94,1,,,,
95,-,Lee Oskar,Before the Rain,-,35,1,,,,
96,-,Gene Harris,Red Sails In The Sunset - (HD Re-Mastered 2011),-,96,1,,,,
97,-,ドン・ウィルカーソン,San Antonio Rose,-,36,1,,,,
98,-,Super Trio,Cherokee,-,30,1,,,,
99,-,Bill Cunliffe,A Rare Connection,-,11,1,,,,
100,-,ヘイリー・ロレン,C'est Si Bon,-,100,1,,,,
