Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
83,-,Albert Collins,"Mr. Collins, Mr. Collins (Live)",-,83,1,,,,
84,down,"Nat ""King"" Cole",Stardust,78,66,4,,,,
85,down,Etta James,Something's Got a Hold on Me,80,4,114,,,,
86,-,Bonnie Raitt,Just Like That,-,1,69,,,,
87,-,B.B. King,Chains and Things,-,17,23,,,,
88,-,The Rolling Stones,Hate to See You Go,-,7,12,,,,
89,-,Bonnie Raitt,Livin' for the Ones,-,12,6,,,,
90,-,The Black Keys,Crawling Kingsnake,-,8,39,,,,
91,-,Xiaoning Liu,How Much Love Can Be Repeated,-,91,1,,,,
92,-,Thennarasu,Oru Paadhi Kadhavu,-,26,8,,,,
93,-,Beth Hart & Joe Bonamassa,Nutbush City Limits (Live),-,93,1,,,,
94,-,Bonnie Raitt,Made Up Mind,-,3,24,,,,
95,down,B.B. King,Nobody Loves Me But My Mother,79,13,12,,,,
96,down,Slash & Chris Stapleton,Oh Well,24,10,10,,,,
97,-,Gary Moore,Stop Messin' Around,-,33,7,,,,
98,-,Joe Bonamassa,High Water Everywhere (Live),-,20,9,,,,
99,-,Albert King,I'll Play the Blues for You,-,5,34,,,,
100,down,Alice Phoebe Lou,Witches,49,13,72,,,,
