Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,up,Manu Chao,Mentira,39,23,147,,,,
36,up,El Kuelgue,Por Ahora,45,4,167,,,,
37,down,Manu Chao,Je ne t'aime plus,29,19,160,,,,
38,down,Manu Chao,Welcome to Tijuana,32,16,152,,,,
39,down,Manu Chao,La Vida Tombola,24,2,149,,,,
40,down,Carlos Gardel,El día que me quieras,35,16,60,,,,
41,up,Leon Gieco,Los Salieris de Charly,73,24,67,,,,
42,up,El Kuelgue,Ayer Real,74,6,159,,,,
43,-,Mavokali,Commando,-,43,5,,,,
44,up,Polo Montañez,Un Monton De Estrellas,56,19,147,,,,
45,up,Belanova,Por Ti,53,15,5,,,,
46,-,El Kuelgue,La Fama,-,10,145,,,,
47,down,Carlos Gardel,Yira yira,38,23,32,,,,
48,-,Worthy B,Gbedu,-,48,1,,,,
49,-,Orka,Sirenita Bobinsana,-,49,1,,,,
50,down,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),41,32,7,,,,
51,down,Carlos Gardel,Por una cabeza,44,15,118,,,,
52,up,Nahuel Pennisi & La Delio Valdez,La Noche,82,28,23,,,,
53,-,"Jim ""Kimo"" West, Joss Jaffe & Montino Bourbon",Imagine,-,53,1,,,,
54,-,Jere Klein,Estoy Volando Alto (Spanish),-,5,3,,,,
55,up,Omah Lay & Justin Bieber,Attention,68,32,29,,,,
56,down,La Barra,Abrázame,42,24,22,,,,
57,-,Ulla Pirttijärvi,Áhku Báikkis / Visiting Grandmother,-,57,1,,,,
58,up,Benjamin Roure,Nieve,58,17,35,,,,
59,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),83,12,113,,,,
60,down,Deva Premal,Gayatri Mantra,48,9,109,,,,
61,-,El Kuelgue,Lucho Gorrión,-,26,84,,,,
62,down,Gardel & Canaro,Madreselva,50,33,51,,,,
63,-,Maneli Jamal,Canela,-,63,1,,,,
64,down,Belanova,Rosa Pastel,51,1,17,,,,
65,up,Spanish Flow & Pastora Andrades,What a Wonderful World,76,65,7,,,,
66,-,Sergy el Som,"Bundle of Joy (From ""Inside Out"")",-,66,1,,,,
67,down,Gardel & Canaro,La garçonière,55,34,49,,,,
68,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),78,44,14,,,,
69,-,Ayra Starr,Rush,-,14,5,,,,
70,-,Benjamin Roure,Desenrredando,-,8,13,,,,
71,down,Manu Chao,Me Llaman Calle,52,24,128,,,,
72,-,Benjamin Roure,Verde Paisaje,-,8,8,,,,
73,-,Carterefe & Berri-Tiga,Machala,-,73,1,,,,
74,-,Los Bunkers,Bailando Solo,-,40,2,,,,
75,-,DARDO MUSIC,"Entre el cielo y el infierno (feat. Marcos Skerlavaj, D-Aqui & Oscar Méndez)",-,30,14,,,,
76,-,DARDO MUSIC,"El Mar (feat. Gonzalo Lorenzo, Marcos Skerlavaj & D-Aqui)",-,32,14,,,,
77,-,DARDO MUSIC,Mortal (feat. D-Aqui & Marcos Skerlavaj),-,15,14,,,,
78,-,DARDO MUSIC,Prologo ECYLI,-,29,4,,,,
79,-,Shoday,Caution (Speed Up),-,79,1,,,,
80,up,Buena Vista Social Club,Dos Gardenias (2021 - Remaster),98,53,2,,,,
81,-,Eden Ben Zaken,חיים שלי,-,73,2,,,,
82,down,Manu Chao,La Primavera,49,27,72,,,,
83,-,El Kuelgue,Cariño Reptil,-,30,90,,,,
84,-,Manu Chao,Merry Blues,-,31,52,,,,
85,up,Sonidos De La Lluvia,Pluton Dream,94,50,12,,,,
86,up,Sonidos De La Lluvia,Atlantida Dream,97,53,10,,,,
87,-,Rain Sounds,Rain In the Morning,-,51,9,,,,
88,-,Perotá Chingò,Anhelando Iruya,-,40,43,,,,
89,-,Sonidos De La Lluvia,Universal Dream,-,50,10,,,,
90,down,Manu Chao,Lágrimas de oro,57,41,67,,,,
91,-,Sonidos De La Lluvia,Nine Dimensión Dream,-,47,10,,,,
92,-,Benjamin Roure,Intro + Puente,-,7,5,,,,
93,-,アストル・ピアソラ,Libertango,-,28,50,,,,
94,down,La Delio Valdez,Tamborero de Michoacán,88,37,29,,,,
95,-,Sonidos De La Lluvia,5d Dream,-,48,9,,,,
96,-,Sonidos De La Lluvia,Ilusión Dream,-,56,10,,,,
97,down,Bob Sinclar,Love Generation (feat. Gary Pine) [Radio Edit],43,36,25,,,,
98,-,Sonidos De La Lluvia,Intuition Dream,-,62,9,,,,
99,down,Manu Chao,Por el suelo,69,53,45,,,,
100,-,Santos Cuervos de Boedo,Soy de San Lorenzo si señor,-,39,32,,,,
