Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
72,-,Skrillex,Bangarang,-,40,137,,,,
73,-,Marshmello,Marshmello Fortnite Extended Set (DJ Mix),-,2,222,,,,
74,-,The Blessed Madonna,Pride 2024 (DJ Mix),-,74,1,,,,
75,-,salute,Beats In Space 115: salute (DJ Mix),-,75,1,,,,
76,-,Infected Mushroom,Im25,-,19,5,,,,
77,down,Tiësto,DRIVE,64,1,83,,,,
78,down,TSHA,Defected Presents TSHA In The House (DJ Mix),13,13,3,,,,
79,up,Tritonal Tritonia Radio,Tritonia 475,93,79,2,,,,
80,-,Frank Walker,ORIGIN,-,80,1,,,,
81,-,No Mana,I Contain Flashing Images,-,81,1,,,,
82,up,Flight Facilities,FOREVER,84,3,88,,,,
83,down,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),31,31,3,,,,
84,-,PNAU,Changa (2018 Tour Edition),-,33,132,,,,
85,-,Carneyval,Today's Hits: November 2023 (DJ Mix),-,2,29,,,,
86,-,Bonobo,"Boiler Room: Bonobo at DGTL Amsterdam, Apr 9, 2023 (DJ Mix)",-,4,24,,,,
87,-,Caravan Palace,Gangbusters Melody Club,-,12,11,,,,
88,-,Anyma,Genesys II,-,52,5,,,,
89,-,ALTÉGO,"VIRAL MIXES, VOL. 1 (DJ Mix)",-,33,39,,,,
90,-,Checkers,Checkers AFL Pack,-,24,69,,,,
91,up,Groove Armada,Goodbye Country (Hello Nightclub),97,37,45,,,,
92,-,AVAION,Selfreflection,-,49,5,,,,
93,down,Cosmic Gate,"Cosmic Gate at A State of Trance, Rotterdam (DJ Mix)",27,27,3,,,,
94,-,"Aly & Fila, Aly & Fila FSOE Radio & Future Sound of Egypt",FSOE 860 - Future Sound of Egypt Episode 860,-,94,1,,,,
95,-,Faithless,Forever Faithless - The Greatest Hits,-,4,126,,,,
96,up,Romy,"Boiler Room: Romy in London, Dec 15, 2023 (DJ Mix)",99,13,15,,,,
97,down,Alex K,Ultimate NRG - Best Of 1996-2016,49,35,47,,,,
98,down,The Chainsmokers,Sick Boy,75,8,216,,,,
99,down,"1991, Dimension, Culture Shock & Sub Focus","Brownies & Lemonade: DNBNL x WORSHIP in New York, Mar 19, 2024 (DJ Mix)",58,12,8,,,,
100,up,Flume,Palaces,100,37,42,,,,
