Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
17,up,"Paul Potts, London Symphony Orchestra, Carmine Lauri, Simon Lee & Yvie Burnette",Caruso,18,11,61,,,,
18,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],16,16,10,,,,
19,up,Susan Boyle,I Dreamed a Dream,19,12,61,,,,
20,up,"Paul Potts, Geoff Foster, London Symphony Orchestra, Carmine Lauri, David Snell & Yvie Burnette",Music of the Night,20,13,61,,,,
21,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,21,16,61,,,,
22,up,J. Sibelius,Karelia Suite Op.11: I Intermezzo,22,15,59,,,,
23,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,77,23,2,,,,
24,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,23,17,61,,,,
25,down,"Paul Potts, Steve Mac, Chris Laws, Frissy Karlsson, Dave Arch & Frank Ricotti",Mi manera (Spanish Version of 'My Way'),24,18,61,,,,
26,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri & Josef Larossi",Ognuno soffre (Italian Verson of 'Everybody Hurts'),25,19,61,,,,
27,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Carmine Lauri, Josef Larossi & Peter Ljung",Amapola,26,20,61,,,,
28,up,J. Sibelius,Karelia Suite Op.11: III Alla Marcia,32,23,61,,,,
29,down,London Philharmonic Orchestra & David Parry,"Finlandia, Op. 26",27,9,59,,,,
30,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),29,24,13,,,,
31,up,London Symphony Orchestra,"Finlandia, Op. 26",38,13,57,,,,
32,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",31,14,59,,,,
33,up,Kuopio Symphony Orchestra & Shuntaro Sato,Akselin Ja Elinan Häävalssi (Täällä Pohjantähden Alla) - Wedding Waltz [from Here Beneath the North Star],33,21,61,,,,
34,up,Il Divo,You Raise Me Up (Por Ti Seré),34,25,61,,,,
35,up,Johann Strauss Orchestra,Can-Can,35,23,60,,,,
36,up,Il Divo,Without You (Desde el Dia Que Te Fuiste),36,26,60,,,,
37,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,37,22,59,,,,
38,-,J. Sibelius,"Finlandia, Op. 26",-,1,55,,,,
39,up,Il Divo,Caruso,39,28,60,,,,
40,up,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",40,22,58,,,,
41,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",43,25,60,,,,
42,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,44,21,60,,,,
43,down,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),30,30,32,,,,
44,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,45,30,33,,,,
45,up,Il Divo,Nights In White Satin (Notte De Luce),46,32,61,,,,
46,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",47,31,61,,,,
47,up,Il Divo,La Vida Sin Amor,48,36,61,,,,
48,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",49,30,58,,,,
49,up,Il Divo,Somewhere,50,41,58,,,,
50,up,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),51,42,56,,,,
51,up,Il Divo,All By Myself (Live at the Greek Theatre),52,43,56,,,,
52,up,Il Divo,Una Noche,54,41,56,,,,
53,up,Ludovico Einaudi,Una Mattina,55,29,46,,,,
54,up,Ludovico Einaudi,Nuvole bianche,56,22,53,,,,
55,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",41,32,30,,,,
56,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",57,30,53,,,,
57,up,Susan Boyle,Amazing Grace,58,39,56,,,,
58,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,59,26,38,,,,
59,up,Il Divo,Silent Night,60,46,55,,,,
60,up,I Musici,Canon in D,61,54,22,,,,
61,down,London Philharmonic Orchestra & David Parry,Canon In D Major,42,30,38,,,,
62,up,The Vivaldi Philharmonic Orchestra,"Spring (Concerto # 1 In e Major, Rv 269)/ Allegro/Largo/Allegro",63,34,48,,,,
63,up,YL Male Voice Choir,Sydämeni Laulu,64,30,48,,,,
64,up,Montserrat Caballé,Hijo de la Luna,65,33,47,,,,
65,up,Il Divo,Amor Venme a Buscar (Tell That to My Heart),66,51,45,,,,
66,up,Kuopio Symphony Orchestra & Shuntaro Sato,Maamme (Our Country - Finnish National Anthem),67,36,43,,,,
67,up,Leif Segerstam & Tampere Philharmonic Orchestra,"Prinsessa Ruusunen (Sleeping Beauty) Suite No. 1, Op. 22: VI. Haamarssi (Festive March)",68,31,40,,,,
68,up,Il Divo,Come Primavera,70,61,34,,,,
69,-,Valery Gergiev & London Symphony Orchestra,"Romeo & Juliet, Op. 64, Act I: Scene XIII, Dance of the Knights",-,35,5,,,,
70,up,Il Divo,Musica,71,66,29,,,,
71,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,62,43,9,,,,
72,up,Andrea Bocelli,Canto della terra,72,57,7,,,,
73,up,The Piano Guys,A Thousand Years,76,29,29,,,,
74,up,Ludovico Einaudi,Divenire,80,39,18,,,,
75,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: XXV. O Fortuna,81,54,10,,,,
76,up,Susan Boyle,Wild Horses,94,32,19,,,,
77,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,48,4,,,,
78,-,Sarah Chang & Orpheus Chamber Orchestra,"The Four Seasons, Concerto No. 4 in F Minor, RV 297 ""Winter"": I. Allegro non molto",-,57,4,,,,
79,up,"Berlin Philharmonic, Herbert von Karajan & David Bell","Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",99,45,21,,,,
80,-,Brian Crain,Butterfly Waltz,-,78,1,,,,
81,-,Tampere Philharmonic Orchestra & John Storgards,Valkoiset Ruusut,-,81,1,,,,
82,down,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",69,45,4,,,,
83,-,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",-,41,13,,,,
84,-,The Piano Guys,Fight Song / Amazing Grace,-,84,2,,,,
85,-,Polyteknikkojen Kuoro,Nälkämaan laulu,-,64,2,,,,
86,-,Christopher Tignor,Shapeshifting,-,86,1,,,,
87,-,Joris Verdin,"Grand chœur in C Major, CFF 56",-,87,1,,,,
88,down,Eniko Szilagyi,Youkali,53,53,2,,,,
89,-,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Ave Maria,-,42,12,,,,
90,-,"Lang Lang, Mariinsky Orchestra & Valery Gergiev","Concerto No. 2 in C Minor for Piano and Orchestra, Op. 18: I. Moderato",-,90,1,,,,
91,-,Benny Andersson,Happy New Year,-,91,1,,,,
92,-,"Lang Lang, Valery Gergiev & The Mariinsky Orchestra","Piano Concerto No. 2 in C Minor, Op. 18: 3. Allegro scherzando (Live)",-,92,1,,,,
93,-,"Lang Lang, Mariinsky Orchestra & Valery Gergiev","Concerto No. 2 in C Minor for Piano and Orchestra, Op. 18: II. Adagio sostenuto",-,93,1,,,,
94,-,The Piano Guys,Titanium / Pavane,-,40,29,,,,
95,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Ian Burdge & Chris Worsey","Three Worlds, Music from Woolf Works: Mrs. Dalloway: Meeting Again",-,95,1,,,,
96,-,Alexandrov Red Army Choir,Kalinka,-,45,10,,,,
97,-,Alexandrov Red Army Choir,National Anthem of the USSR,-,44,6,,,,
98,-,J. Sibelius,Karelia Suite Op.11: II Ballade,-,47,4,,,,
99,-,Lahti Symphony Orchestra & Osmo Vänskä,"Valse triste, Op. 44",-,28,6,,,,
100,-,Quatuor Schumann & Gyula Stuller,"Piano Quintet in E-Flat, Op. 44: IV. Allegro Ma non Troppo",-,100,1,,,,
