Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
41,up,Destiny's Child,Say My Name,41,41,51,,,,
42,down,Chris Brown,No Guidance (feat. Drake),40,2,236,34,2019-10-06,34,2019-10-06
43,up,SZA,Good Days,45,2,150,39,2021-01-03,8,2021-01-10
44,up,Rihanna,Breakin' Dishes,46,41,27,,,,
45,up,Rupert Holmes,Escape (The Pina Colada Song),50,34,143,,,,
46,up,The Weeknd,After Hours,53,2,204,37,2020-02-23,22,2020-03-01
47,up,The Weeknd,Call Out My Name,47,4,236,,,,
48,up,Bill Withers,Ain't No Sunshine,54,15,200,76,2020-04-05,76,2020-04-05
49,down,Amy Winehouse,Tears Dry On Their Own,42,37,7,,,,
50,up,Tina Turner,The Best (Edit),75,6,223,,,,
51,up,The Weeknd,Reminder,52,7,85,,,,
52,down,Doja Cat,Say So,49,2,223,100,2020-02-02,6,2020-05-03
53,down,The Weeknd,Heartless,51,2,176,22,2019-12-01,5,2019-12-08
54,down,TLC,No Scrubs,48,23,234,,,,
55,up,Philip Bailey,Easy Lover,66,51,78,,,,
56,up,Alicia Keys,No One,57,39,115,,,,
57,up,Tina Turner,Proud Mary,63,2,104,,,,
58,up,Steve Lacy,Bad Habit,71,3,96,,,,
59,up,Khalid,Better,62,5,236,,,,
60,up,Masego,Tadow (feat. FKJ),60,28,50,,,,
61,down,Khalid,Location,58,28,216,,,,
62,up,Dusty Springfield,Son of a Preacher Man,76,56,46,,,,
63,down,Chris Brown & Young Thug,Go Crazy,56,2,209,98,2020-05-31,13,2020-08-16
64,up,Estelle,American Boy (feat. Kanye West),64,8,229,,,,
65,up,TLC,Waterfalls,67,22,208,,,,
66,up,"Earth, Wind & Fire",Let's Groove,72,14,121,,,,
67,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),59,36,134,,,,
68,down,4batz & Drake,act ii: date @ 8 (remix),55,12,10,,,,
69,down,The Weeknd,House of Balloons / Glass Table Girls (Original),65,18,50,,,,
70,down,Montell Fish,Hotel,61,6,76,,,,
71,up,The Weeknd,Sacrifice,79,1,119,,,,
72,up,The Weeknd,Party Monster,80,9,87,,,,
73,up,The Weeknd,In the Night,84,36,76,,,,
74,down,Marvin Gaye,Sexual Healing,70,52,57,,,,
75,up,Nelly,Dilemma,78,56,81,,,,
76,up,Beyoncé,If I Were a Boy,89,64,24,,,,
77,up,Brent Faiyaz,Trust,83,10,105,,,,
78,down,The Weeknd,Take My Breath,68,2,50,,,,
79,up,Aloe Blacc,I Need a Dollar,95,57,59,,,,
80,-,Jazeek,Blunt für dich,-,3,78,,,,
81,-,Chaka Khan,Ain't Nobody,-,71,21,,,,
82,down,PARTYNEXTDOOR,F o r  C e r t a i n,34,34,3,,,,
83,up,Stevie Wonder,Happy Birthday,94,45,125,,,,
84,up,Khalid,Talk,86,26,188,86,2019-10-06,86,2019-10-06
85,up,Otis Redding,(Sittin' On) The Dock of the Bay,87,52,91,,,,
86,down,Lauryn Hill,Doo Wop (That Thing),82,73,29,,,,
87,down,SZA,Nobody Gets Me,81,3,74,,,,
88,up,4batz,act ii: date @ 8,97,23,18,,,,
89,down,The Black Eyed Peas,Shut Up,73,73,4,,,,
90,up,Kali Uchis,Moonlight,90,29,58,,,,
91,-,The Temptations,My Girl,-,66,21,,,,
92,-,Seal,Kiss from a Rose,-,44,76,,,,
93,-,Doja Cat,Like That (feat. Gucci Mane),-,5,66,99,2020-04-12,91,2020-04-19
94,down,Muni Long,Made For Me,77,16,15,,,,
95,-,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,-,24,122,,,,
96,up,Amy Winehouse,Me & Mr Jones,98,90,4,,,,
97,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,60,45,,,,
98,-,Boney M.,Daddy Cool,-,46,128,,,,
99,up,Amy Winehouse,Love Is a Losing Game,99,76,4,,,,
100,down,C ARMA,Yapma,88,6,134,,,,
