Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
79,-,Whitney Houston,How Will I Know (2000 Remaster),-,3,52,,,,
80,-,George McCrae,Rock Your Baby,-,38,4,,,,
81,down,The Hues Corporation,Rock the Boat,12,12,23,,,,
82,down,Jaz Karis,Let Me Down,41,41,9,,,,
83,-,Myriam-Catharina,I Miss Me,-,27,12,,,,
84,down,Tina Turner & Rod Stewart,It Takes Two,77,7,46,,,,
85,-,Leroy Hutson,Nice and Easy (Remastered),-,7,50,,,,
86,-,Kool & The Gang,Cherish,-,14,17,,,,
87,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,19,3,102,,,,
88,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,8,55,,,,
89,-,The Trammps,Stop and Think,-,44,6,,,,
90,-,Edoardo Florio Di Grazia & Voilaaa,Indossare Il Mare (Edit),-,45,4,,,,
91,-,Donny Hathaway,"The Ghetto, Pt. 1",-,36,6,,,,
92,-,Emi Secrest,I'm Satisfied,-,51,8,,,,
93,-,Seal,Love's Divine,-,8,33,,,,
94,-,Anita Baker,Giving You the Best That I Got (Single Version),-,73,3,,,,
95,-,Prince,Little Red Corvette,-,9,28,,,,
96,-,Qubiko,L'anno che verra' (Lucio Dalla),-,20,3,,,,
97,-,Weeland,Love ain't love no more (feat. Esther Cowens),-,34,8,,,,
98,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],35,7,46,,,,
99,-,"Lipps, Inc.",Funkytown,-,1,43,,,,
100,-,Kool & The Gang,Ooh La La La,-,24,8,,,,
