Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
68,-,Eli Brown & HI-LO,"Eli Brown b2b HI-LO at EDC Las Vegas, 2024: Circuit Grounds Stage (DJ Mix)",-,68,1,,,,
69,-,Armin van Buuren,Mirage (Deluxe Edition),-,47,19,,,,
70,down,Calvin Harris,18 Months (Deluxe Edition),32,20,143,,,,
71,-,Roman Messer,Suanda Music Episode 441,-,71,1,,,,
72,-,Various Artists,Ibiza Summer Mix 2024,-,67,2,,,,
73,-,Gorgon City,Reverie,-,72,3,,,,
74,-,Gorgon City,Sirens,-,74,2,,,,
75,up,Calvin Harris,Funk Wav Bounces Vol. 1,95,8,111,,,,
76,-,Faithless,Forever Faithless - The Greatest Hits,-,3,156,,,,
77,-,Alan Walker & Ina Wroldsen,Barcelona (Remixes) - EP,-,77,1,,,,
78,-,Praana,PRAANA: Summer Solstice '24 (DJ Mix),-,78,1,,,,
79,down,Above & Beyond,Group Therapy 577,33,2,6,,,,
80,up,Cosmic Gate,"Cosmic Gate at A State of Trance, Rotterdam (DJ Mix)",98,8,9,,,,
81,-,Weekend Warrior,Ministry of Sound: Ibiza Beach Club (DJ Mix),-,81,1,,,,
82,-,Purple Disco Machine,Exotica (Deluxe),-,1,114,,,,
83,-,"Aly & Fila, Aly & Fila FSOE Radio & Future Sound of Egypt",FSOE 866 - Future Sound of Egypt Episode 866,-,83,1,,,,
84,up,Above & Beyond,Group Therapy 583 (DJ Mix),88,3,5,,,,
85,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",24,1,10,,,,
86,-,Meduza,MEDUZA,-,2,27,,,,
87,-,Lost Frequencies,All Stand Together,-,4,29,,,,
88,-,Logistics,Now More Than Ever,-,78,2,,,,
89,down,ATB,Seven Years 1998-2005,56,4,209,,,,
90,down,Lost Frequencies,"Tomorrowland 2023: Lost Frequencies at The Library, Weekend 1 (DJ Mix)",66,5,43,,,,
91,-,"1991, Dimension, Culture Shock & Sub Focus","Brownies & Lemonade: DNBNL x WORSHIP in New York, Mar 19, 2024 (DJ Mix)",-,67,5,,,,
92,-,Röyksopp,Melody A.M.,-,25,69,,,,
93,-,Boris Brejcha,Never Stop Dancing,-,1,89,,,,
94,-,Skrillex,Bangarang,-,49,23,,,,
95,-,OCULA,Lost Horizon,-,95,1,,,,
96,down,Becky Hill,Believe Me Now?,35,1,12,,,,
97,up,Tiësto,The London Sessions,97,1,118,,,,
98,down,Markus Schulz & Markus Schulz - Global DJ Broadcast,Markus Schulz - Sunrise Set 2024 (Emotional Dance Mix),21,21,3,,,,
99,-,ZHU,GRACE,-,2,16,,,,
100,down,Sultan + Shepard,"Endless, Dawn",59,6,8,,,,
