Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
83,down,VIGORMAN,SECRET FULL COURSE (Deluxe),77,2,36,,,,
84,up,RED SPIDER,爆走エンジェル ～ALL JAPANESE REGGAE DUB MIX～ -エンジェルVERSION-,91,2,123,,,,
85,-,BANTY FOOT,#CCC,-,1,149,,,,
86,-,三木道三,Lifetime Respect,-,34,149,,,,
87,down,Mion,blind,72,2,19,,,,
88,up,lecca,BIG POPPER,97,35,204,,,,
89,down,THE BARCOX,SUPER FRESH,84,38,5,,,,
90,-,Fire Ball,PROGRESS,-,24,199,,,,
91,up,Buju Banton,'Til Shiloh (25th Anniversary Edition),95,55,37,,,,
92,down,SPICY CHOCOLATE,TOKYO HEART BEATS,74,1,220,,,,
93,down,RYO the SKYWALKER,BEST2 -Deluxe Edition-,89,52,73,,,,
94,-,Bob Marley & The Wailers,Africa Unite,-,1,34,,,,
95,-,Shenseea,ALPHA,-,1,70,,,,
96,up,HAN-KUN,VOICE MAGICIAN,98,45,85,,,,
97,-,MUD,Burning Sugar - EP,-,1,135,,,,
98,-,Peter Tosh,Legalize It,-,29,12,,,,
99,-,ARARE,ブランニュ→カオス,-,30,62,,,,
100,down,ARARE,なかよしどうし,81,5,28,,,,
