Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
36,up,ジャスティン・ビーバー,Purpose,36,18,48,,,,
37,up,Post Malone,AUSTIN (Bonus),41,1,40,,,,
38,up,Rihanna,Loud (Deluxe),40,13,203,,,,
39,up,RAYE,My 21st Century Blues,44,8,37,,,,
40,up,Brenda Fassie,Greatest Hits 1964-2004,43,12,235,,,,
41,down,Shekhinah,Rose Gold,38,10,235,,,,
42,up,Beyoncé,HOMECOMING: THE LIVE ALBUM,42,5,235,,,,
43,up,Rihanna,Unapologetic,45,10,74,,,,
44,up,Puff Johnson,Miracle,48,38,121,,,,
45,down,Filah Lah Lah,ON AIR,13,13,3,,,,
46,up,Ed Sheeran,÷ (Deluxe),52,7,235,78,2019-10-06,36,2020-01-05
47,down,Westlife,Westlife - Greatest Hits (Deluxe Edition),46,7,227,,,,
48,down,Rihanna,Good Girl Gone Bad: Reloaded,47,32,196,,,,
49,up,Sam Smith,In the Lonely Hour (Drowning Shadows Edition),50,8,208,,,,
50,down,Taylor Swift,1989 (Deluxe Edition),49,5,114,89,2019-10-06,71,2021-03-21
51,up,Sam Smith,The Thrill of It All (Special Edition),51,15,235,,,,
52,up,Ariana Grande,Positions (Deluxe),54,1,165,10,2021-02-21,1,2021-02-28
53,up,Shekhinah,Trouble In Paradise,53,1,183,,,,
54,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,54,1,,,,
55,up,Rebecca Malope,Rebecca Malope: Greatest Hits,57,39,214,,,,
56,up,Adele,19 (Deluxe Edition),69,13,189,,,,
57,up,Picture This,Parked Car Conversations,88,57,2,,,,
58,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),89,58,2,,,,
59,up,XXXTENTACION,?,74,7,235,35,2019-12-15,35,2019-12-15
60,up,Jimin,FACE - EP,90,9,13,,,,
61,down,Justin Timberlake,FutureSex/LoveSounds,55,35,111,,,,
62,up,Sia,Reasonable Woman,100,62,3,,,,
63,up,Brandy,Never Say Never,65,41,48,,,,
64,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),39,21,34,,,,
65,down,Michael Jackson,Thriller,58,14,189,,,,
66,down,Bruno Mars,24K Magic,63,28,235,92,2020-02-23,92,2020-02-23
67,down,Sabrina Carpenter,emails i can’t send fwd:,56,52,23,,,,
68,up,Sabrina Claudio,Truth Is,73,4,232,81,2019-10-06,81,2019-10-06
69,up,Ariana Grande,"thank u, next",72,10,235,26,2019-11-10,15,2020-02-02
70,down,Justin Timberlake,Justified,61,32,14,,,,
71,up,The Heavy Dee krew,Mid Tempo House Hits 45 BPM,83,55,177,,,,
72,down,Harry Styles,Harry's House,59,1,103,,,,
73,down,Beyoncé,B'Day (Deluxe Edition),60,29,234,,,,
74,down,Enya,The Very Best of Enya (Deluxe Video Edition),68,40,37,,,,
75,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),71,23,170,,,,
76,up,Ariana Grande,Sweetener,76,17,228,,,,
77,down,Freshlyground,Nomvula,67,45,116,,,,
78,-,IVE,IVE SWITCH - EP,-,78,1,,,,
79,-,Quinn XCII,Breakfast - EP,-,79,1,,,,
80,down,Justin Timberlake,Everything I Thought It Was,64,3,8,,,,
81,up,Malaika,Malaika,82,37,107,,,,
82,down,Justin Bieber,Justice (The Complete Edition),80,30,75,,,,
83,down,Céline Dion,Falling into You,70,50,194,,,,
84,down,Livingston,A Hometown Odyssey,62,24,9,,,,
85,down,Troye Sivan,Something To Give Each Other,75,1,30,,,,
86,down,Jung Kook,GOLDEN,81,2,24,,,,
87,down,Katy Perry,Teenage Dream (Deluxe Edition),85,41,106,,,,
88,down,Rihanna,Talk That Talk,79,52,35,,,,
89,down,Rihanna,Rated R,87,78,13,,,,
90,-,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),-,1,77,,,,
91,-,Michael Jackson,The Essential Michael Jackson,-,61,83,,,,
92,-,Mariah Carey,Greatest Hits,-,89,16,,,,
93,down,Harry Styles,Fine Line,84,1,231,24,2019-12-08,1,2019-12-15
94,up,Teddy Pendergrass,Joy,96,74,99,,,,
95,down,Michael Jackson,Bad,92,61,26,,,,
96,down,Ariana Grande,Dangerous Woman,91,37,197,,,,
97,down,Various Artists,80s 100 Hits,95,17,184,,,,
98,down,Justin Bieber,Believe (Deluxe Edition),77,51,81,,,,
99,down,Lady Zamar,King Zamar (Deluxe),78,78,15,,,,
100,down,Olivia Dean,Messy,86,25,10,,,,
