Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
90,down,Asake,Omo Ope (feat. Olamide),72,8,27,,,,
91,down,"Mike Abdul, Adam & Monique",30 Billion Halleluyah,61,18,14,,,,
92,-,Wizkid,Frames (Who's Gonna Know),-,33,3,,,,
93,-,Wizkid,True Love,-,5,33,,,,
94,-,CKay,Mezebu (feat. Oxlade & KiDi),-,22,20,,,,
95,-,MohBad,Ask About Me,-,14,3,,,,
96,-,Kris Okotie,I Need Someone,-,26,6,,,,
97,down,Teni,No Days Off,11,11,5,,,,
98,-,Samthing Soweto,Amagents,-,17,24,,,,
99,-,Young Jonn,If You Leave,-,8,19,,,,
100,down,Korede Bello,Mi Casa Su Casa,57,2,68,,,,
