Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
86,-,Katy Perry,Waking Up In Vegas (Calvin Harris Remix Edit),-,86,1,,,,
87,down,Ace of Base,The Sign,51,5,64,,,,
88,-,Rihanna,Stay (feat. Mikky Ekko),-,13,10,,,,
89,-,Phil Oakey & Giorgio Moroder,Together in Electric Dreams (Remastered),-,4,22,,,,
90,-,Maroon 5,Girls Like You (feat. Cardi B),-,22,20,,,,
91,down,Bee Gees,Stayin' Alive,7,7,5,,,,
92,-,Thompson Twins,Hold Me Now,-,5,103,,,,
93,up,Whitney Houston,How Will I Know,98,15,21,,,,
94,-,Tate McRae & Luca Schreiner,you broke me first (Luca Schreiner Remix),-,2,47,,,,
95,-,Tears for Fears,Shout,-,34,4,,,,
96,down,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),60,35,13,,,,
97,down,Imagine Dragons,Enemy (Radio Edit),21,21,5,,,,
98,-,Prince,1999 (Edit),-,19,42,,,,
99,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,6,55,,,,
100,-,Climie Fisher,Love Changes (Everything),-,28,4,,,,
