Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
37,-,Daniel Mastro,Hypnotized (Extended Version),-,37,1,,,,
38,down,Win Tribe Entertainment,Nhạc Báo Thức (Remix),31,15,32,,,,
39,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,11,206,,,,
40,-,Masew,Huyền Vi,-,4,21,,,,
41,up,TheFatRat,Monody (feat. Laura Brehm),49,16,205,,,,
42,up,TheFatRat,Unity,50,32,193,,,,
43,down,Tiësto & Sevenn,Boom,11,3,226,,,,
44,up,Calvin Harris,Outside (feat. Ellie Goulding),52,25,165,,,,
45,-,Avicii,Waiting For Love,-,2,232,,,,
46,up,Marshmello,Alone,56,34,203,,,,
47,-,Cash Cash,Hero (feat. Christina Perri),-,3,136,,,,
48,up,"Calvin Harris, Dua Lipa",One Kiss,59,6,123,,,,
49,-,Bảo Trân Đặng & CT,Tình Đơn Phương 3 (Rumba),-,49,1,,,,
50,-,"millforlife, Edward Snellen & Thomas Sykes",Someday,-,50,1,,,,
51,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,51,2,,,,
52,-,B Ray & Han Sara,Xin Đừng Nhấc Máy (Remix),-,52,1,,,,
53,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),12,6,214,,,,
54,down,Alan Walker,Alone,15,5,234,,,,
55,down,Martin Garrix & Troye Sivan,There for You,23,17,197,,,,
56,down,Alan Walker,Sing Me to Sleep,22,4,233,,,,
57,down,Cascada,Everytime We Touch (Yanou's Candlelight Mix),45,44,66,,,,
58,down,Alan Walker,Faded (Dash Berlin Remix),24,15,214,,,,
59,-,Vicetone,Walk Thru Fire (feat. Meron Ryan),-,27,139,,,,
60,-,Mike Perry,The Ocean (feat. Shy Martin),-,24,218,,,,
61,up,Xomu,Lanterns,91,17,86,,,,
62,down,MESTO,Leyla,30,9,217,,,,
63,down,The Chainsmokers,Paris,57,29,219,,,,
64,down,The Chainsmokers,Don't Let Me Down (feat. Daya),37,28,213,,,,
65,-,DJ小G,水调之梦 Party Time (Demo),-,65,1,,,,
66,-,Joel Corry,Lionheart (feat. Tom Grennan) [Joel Corry VIP Mix],-,66,1,,,,
67,-,Westend,Dive In (feat. Notelle) [Extended Mix],-,67,1,,,,
68,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),64,19,199,,,,
69,-,Mr. Rogers,Space Vagina,-,69,1,,,,
70,-,Afro Medusa,Pasilda (Sunnery James & Ryan Marciano Remix),-,70,1,,,,
71,-,JackerJack,Mat Ngot (Remix),-,71,1,,,,
72,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,61,5,102,,,,
73,-,Nexeri & Summer Vibes,"Cheri, Cheri Lady",-,5,33,,,,
74,-,6EJOU,Lost In Rome (feat. OGUZ),-,74,1,,,,
75,-,Chef Boyarbeatz,Nokia Dub,-,75,1,,,,
76,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",97,10,52,,,,
77,-,PISAPIA (IT),Hybrid Boom,-,77,1,,,,
78,-,Hardwell & W&W,Jumper,-,78,1,,,,
79,down,TheFatRat,Fly Away (feat. Anjulie),40,12,189,,,,
80,-,Hardwell and W&W,Jumper,-,80,1,,,,
81,-,Morsure,No One Is Innocent,-,81,1,,,,
82,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,9,223,,,,
83,down,Jax Jones,You Don't Know Me (feat. RAYE),51,3,166,,,,
84,-,Dj Anna,Leave Me,-,84,1,,,,
85,-,Young link,Date,-,85,1,,,,
86,down,DJ Snake & Lil Jon,Turn Down for What,70,42,94,,,,
87,-,Ninetoes,Finder (Carl Cox Remix Edit),-,87,1,,,,
88,down,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),60,40,126,,,,
89,-,Sweet Mercy,Reach Out (feat. Rowetta) [Special Edz Mix],-,89,1,,,,
90,-,Laidback Luke & MC Goodgrip,Rocking With the Best (feat. MC Goodgrip) [Original Mix],-,90,1,,,,
91,up,Maléna,Cheri Cheri_main Mix (ac6)_(2448 Mastered),96,2,42,,,,
92,down,ASMRZ,잘자요 아가씨,88,88,2,,,,
93,-,Avicii,The Nights (Avicii by Avicii),-,16,113,,,,
94,-,Vicetone,Way Back (feat. Cozi Zuehlsdorff),-,32,155,,,,
95,down,MIN,Cà Phê,48,4,69,,,,
96,-,Cwhite Thiếu Muối,Homie Báo Hồng,-,96,1,,,,
97,-,Phong Max,Hoa Cỏ Lau (Official Remix),-,3,38,,,,
98,-,Duong Tu?n Minh,Vây Giữ (Remix),-,34,9,,,,
99,down,Aziza Qobilova,Ride It,90,15,38,,,,
100,-,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),-,38,26,,,,
