Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
71,up,HNNY,Frankfurt,94,12,45,,,,
72,-,Hayden James,Remember You (feat. Elderbrook),-,72,1,,,,
73,-,Zero 7,Give It Away,-,15,16,,,,
74,-,Jeff2Jeff,The Genius,-,23,1,,,,
75,-,Aphex Twin,Avril 14th,-,33,11,,,,
76,-,Session Victim,Isle of Taste,-,48,3,,,,
77,-,Sub Focus & Dimension,Desire,-,9,76,,,,
78,-,Tom Middleton,Astral Projection,-,2,32,,,,
79,up,Ganga,Gymnastics,79,13,28,,,,
80,down,Memory Tapes,Run Out,74,18,62,,,,
81,-,Empire of the Sun,Walking On a Dream,-,4,8,,,,
82,down,Hefner,Fiendish,63,63,2,,,,
83,-,Zero 7,When It Falls,-,20,34,,,,
84,-,D*Note,Pavane,-,33,7,,,,
85,-,Shy FX & T-Power,Don't Wanna Know (feat. Di & Skibadee),-,69,2,,,,
86,-,boerd,39 Celsius,-,18,47,,,,
87,-,Kid Coconutz,Needed Moonlight,-,38,3,,,,
88,down,Cubicolor,Once Around,36,36,6,,,,
89,down,Above & Beyond,Golden (Edit),52,11,51,,,,
90,down,Disclosure & Kelis,Watch Your Step,64,1,45,,,,
91,-,DJ CBW,Dancing with a Stranger (feat. Mr.Tac) [DJ CBW Remix],-,58,3,,,,
92,down,Massive Attack,Unfinished Sympathy,41,2,35,,,,
93,-,Sugababes,Hole In the Head,-,11,1,,,,
94,-,Trashlagoon & Parra for Cuva,Hotel Moonlight,-,6,47,,,,
95,-,Grassskirt,"Pleasant Dream, Pt. II (Grassmix)",-,29,6,,,,
96,-,Artful Dodger,Woman Trouble (feat. Robbie Craig & Craig David) [Original],-,13,51,,,,
97,-,Sasha,Linepulse,-,38,4,,,,
98,-,Kölsch,Grey,-,31,3,,,,
99,-,Kinobe,Sunray,-,51,4,,,,
100,-,White Town,Your Woman,-,10,78,,,,
