Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
55,-,Wayne Wonder,No Holding Back,-,11,27,,,,
56,-,The Heptones,Night Food (Expanded Edition),-,56,1,,,,
57,-,Sensi Trails,Prohibition - EP,-,57,6,,,,
58,up,Common Kings,Live At Humphrey's (DJ Mix),60,20,5,,,,
59,up,KBong,Easy to Love You,65,34,18,,,,
60,-,Sean Paul,Mad Love: The Prequel,-,9,70,,,,
61,-,Datu Alimuwan,Kauyagan,-,11,59,,,,
62,-,Fortunate Youth,"Sugarshack Sessions, Vol. 4 - EP",-,17,15,,,,
63,down,Rebelution,Bright Side of Life (Deluxe Edition),29,16,49,,,,
64,up,Pancadão Reggae Music,Reggae 2024 - EP,69,53,4,,,,
65,down,Wailing Souls,Fire House Rock,32,32,6,,,,
66,up,Conkarah,"Reggae Covers, Vol. 1",77,1,219,,,,
67,-,Nairud,Mahiwaga - EP,-,7,132,,,,
68,up,SOJA,Born In Babylon,91,15,43,,,,
69,up,Matisyahu,Youth,88,7,121,,,,
70,-,Kolohe Kai,Hazel Eyes,-,2,97,,,,
71,-,Bob Marley & The Wailers,Confrontation (Remastered),-,4,109,,,,
72,down,Julian Marley,Awake,64,32,8,,,,
73,down,Stick Figure,World on Fire,23,5,134,,,,
74,-,Mystical Faya,Brighter Days,-,74,1,,,,
75,-,SOJA,Beauty In the Silence,-,9,49,,,,
76,down,Fortunate Youth,Good Times (Roll On),24,7,60,,,,
77,-,Bob Marley & The Wailers,Catch a Fire (Remastered),-,7,111,,,,
78,up,Katchafire,Revival,90,7,55,,,,
79,-,Hemp Republic,Welcome to Hemp Republic,-,23,25,,,,
80,down,Chocolate Factory,Kriminal Minds - EP,78,15,29,,,,
81,-,Jah Man Gang,Yakayo,-,63,2,,,,
82,down,Gregory Isaacs,Night Nurse (Bonus Track Version),16,16,10,,,,
83,-,Peacepipe,Peacepipe,-,14,27,,,,
84,-,Tribal Seeds,Tribal Seeds,-,7,114,,,,
85,down,Blundetto,Good Good Things,34,20,6,,,,
86,-,Spice,10,-,9,52,,,,
87,-,Blundetto,Slow Dance,-,24,2,,,,
88,-,The Wailers,Burnin' (Remastered),-,8,67,,,,
89,-,Mad Caddies,Punk Rocksteady,-,8,38,,,,
90,-,Tribal Seeds,Original,-,20,21,,,,
91,-,Iration,Backyard Sessions: Malibu Edition,-,13,21,,,,
92,-,Fortunate Youth,Sugarshack Sessions - EP,-,10,54,,,,
93,-,W.F. Project,Weed Firm (Original Game Soundtrack) - EP,-,14,16,,,,
94,-,Stephen Marley,"Revelation, Pt. 1: The Root of Life (feat. Damian ""Jr. Gong"" Marley)",-,13,9,,,,
95,-,Jamaica Reggae Stars,Reggae Dance,-,30,22,,,,
96,-,Protoje,Ancient Future,-,17,28,,,,
97,-,The Selecter,Too Much Pressure,-,70,3,,,,
98,-,WillFreeDo,Something Khaki,-,12,53,,,,
99,down,Rebelution,Falling into Place,42,11,82,,,,
100,-,Nico D,Coming In From The Cold,-,47,9,,,,
