Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),29,19,102,,,,
33,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",28,11,213,,,,
34,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),35,1,211,,,,
35,down,Kina,Get You the Moon (feat. Snøw),30,2,215,,,,
36,down,M83,Midnight City,32,21,178,,,,
37,up,Major Lazer,Pon de Floor (feat. Vybz Kartel),53,35,28,,,,
38,down,The Cinematic Orchestra,To Build a Home,36,18,161,,,,
39,up,Kordhell,Murder In My Mind,40,11,74,,,,
40,down,INTERWORLD,Metamorphosis,38,10,65,,,,
41,up,"Whisnu Santika, East Blake, Adnan Veron & Liquidsilva",Tequila (Vocal Mix),44,22,11,,,,
42,down,HONNE,la la la that’s how it goes,37,2,181,,,,
43,down,Flume,Never Be Like You (feat. Kai),39,2,198,,,,
44,up,Finding Hope,3:00 Am,46,6,215,,,,
45,down,Alina Baraz,Electric (feat. Khalid),34,14,194,,,,
46,up,Owl City,Vanilla Twilight,47,23,179,,,,
47,down,HOLYWINGS,MIXTAPE HOLYWINGS (Vol.3),43,35,19,,,,
48,down,Röyksopp,Don't Go,33,33,13,,,,
49,down,Moca Cabana,Cuddle Rugs,42,22,46,,,,
50,up,Bravy & East Blake,F With My G,50,20,12,,,,
51,down,VOJ & Narvent,Memory Reboot (Slowed),45,36,16,,,,
52,up,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),79,47,25,,,,
53,up,DJ Lanchiaw,DJ I Like This Mashup x Kur Kur,61,35,4,,,,
54,down,Men I Trust,Lauren,51,20,85,,,,
55,up,Disclosure,Omen (feat. Sam Smith),55,20,151,,,,
56,up,"Slowboy, NUEKI & Crazy Mano",Life in Rio (feat. TOLCHONOV),75,56,7,,,,
57,up,Cashmere Cat,Quit (feat. Ariana Grande),60,20,144,,,,
58,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),54,12,190,,,,
59,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),48,3,108,,,,
60,up,Marconi Union,"Weightless, Pt. 1",76,2,46,,,,
61,down,Empire of the Sun,Walking On a Dream,49,19,117,,,,
62,down,M.I.A.,Bad Girls,57,14,119,,,,
63,down,Sound Bath,Be Here Now,62,62,5,,,,
64,up,hbrp,Horny Ship,78,45,16,,,,
65,down,Øneheart & reidenshi,snowfall (Slowed + Reverb),52,45,34,,,,
66,up,ZWE1HVNDXR & yatashigang,Lovely Bastards,68,62,13,,,,
67,up,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,69,14,30,,,,
68,up,Fred again.. & Baby Keem,leavemealone,84,58,2,,,,
69,down,This View,Park,59,55,15,,,,
70,down,Fred again.. & Jozzy,ten,56,32,10,,,,
71,down,DJ Sarki,DJ KARNA SU SAYANG,70,38,10,,,,
72,up,Overmono,Good Lies,99,72,2,,,,
73,down,Stray Kids,Hall of Fame,71,1,29,,,,
74,down,FKJ,Vibin' Out with (((O))),73,23,188,,,,
75,down,Moca Cabana,Rest Easy,63,60,11,,,,
76,down,M83,Wait,64,43,126,,,,
77,up,ITZY,Not Shy (English Ver.),95,18,25,,,,
78,down,Various Artists,DJ JOANNA BREAKBEAT,65,58,9,,,,
79,up,TikTok FYP,DJ SAKIT HATI SAMPAI MATI,94,66,9,,,,
80,down,YIIN,LOTUS,67,67,2,,,,
81,up,Antent,Hope To See You Again,93,55,22,,,,
82,-,Major Lazer,Aerosol Can (feat. Pharrell Williams),-,82,5,,,,
83,-,David Guetta,Titanium (feat. Sia),-,35,13,,,,
84,up,Breakbot,Baby I'm Yours (feat. Irfane),91,16,190,,,,
85,up,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,89,15,48,,,,
86,up,"Skrillex, Fred again.. & Flowdan",Rumble,100,11,37,,,,
87,up,skyemane,Agora Hills (Sped Up),87,74,2,,,,
88,down,Mocil Fvnky,DJ AKU TETAP CINTA WALAU TAK BERSUARA,85,30,13,,,,
89,down,KAYTRANADA,Intimidated (feat. H.E.R.),80,23,39,,,,
90,down,Stray Kids,ITEM,88,2,29,,,,
91,up,Disclosure,Nocturnal (feat. The Weeknd),96,91,7,,,,
92,down,Liam Mour,Nineteen Ninety,90,68,6,,,,
93,down,Gustixa,Lemon Tree,86,15,86,,,,
94,down,Todd Terje,"Swing Star, Pt. 2",83,83,3,,,,
95,down,Mura Masa,Love$ick (feat. A$AP Rocky),72,19,181,,,,
96,down,Yakubu,Kip,77,76,6,,,,
97,-,CAPANK PRADIPTA,DJ TAK SEGAMPANG ITU VIRAL TIKTOK 2023,-,56,18,,,,
98,down,Serhat Durmus,Hislerim (feat. Zerrin),97,13,128,,,,
99,-,Alina Baraz,Lavender and Velvet,-,99,1,,,,
100,-,FKreizz,Piew Adnan Veron Style (with FE Music Group),-,95,2,,,,
