Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
52,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,32,14,,,,
53,down,Jeison Music,Djo End Of Beginning (Piano Version),42,42,4,,,,
54,down,Dua Lipa,Dance The Night,31,6,39,,,,
55,up,The Pointer Sisters,Jump (For My Love),73,10,4,,,,
56,-,Spandau Ballet,Gold,-,56,2,,,,
57,-,Cyndi Lauper,Girls Just Want To Have Fun,-,10,142,,,,
58,down,Elton John & Britney Spears,Hold Me Closer,30,1,86,,,,
59,-,Haddaway,What Is Love,-,59,1,,,,
60,-,Daryl Braithwaite,One Summer,-,29,21,,,,
61,-,The Corrs,Runaway,-,40,22,,,,
62,down,Lizzo,About Damn Time,61,1,97,,,,
63,down,Wham!,Wake Me Up Before You Go-Go,24,7,179,,,,
64,up,Robbie Williams,Angels,83,5,74,,,,
65,down,Madonna,Like a Prayer,16,14,133,,,,
66,up,Backstreet Boys,I Want It That Way,78,6,118,,,,
67,-,DNCE,Cake by the Ocean,-,1,36,,,,
68,down,Kenya Grace,Strangers,47,11,22,,,,
69,-,Ace of Base,The Sign,-,5,90,,,,
70,-,Mr. Mister,Broken Wings,-,12,18,,,,
71,-,Gavin DeGraw,I Don't Want to Be,-,71,1,,,,
72,-,Taylor Swift,You Belong With Me,-,25,11,,,,
73,down,Vanessa Amorosi,Absolutely Everybody,58,41,4,,,,
74,-,Elton John,I Guess That's Why They Call It the Blues,-,38,28,,,,
75,down,Rick Springfield,Jessie's Girl,66,19,25,,,,
76,-,Jennifer Lopez,On the Floor,-,76,1,,,,
77,-,"Earth, Wind & Fire",September,-,40,4,,,,
78,down,Eric Carmen,Hungry Eyes,52,36,16,,,,
79,-,Michael Jackson,Smooth Criminal,-,51,8,,,,
80,-,Adele,Set Fire to the Rain,-,17,7,,,,
81,down,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),41,11,7,,,,
82,down,Modjo,Lady (Hear Me Tonight),79,14,32,,,,
83,-,Cher,Strong Enough,-,29,15,,,,
84,-,Avril Lavigne,Complicated,-,8,45,,,,
85,-,Tate McRae,exes,-,10,12,,,,
86,-,Phil Collins,Sussudio (2016 Remastered),-,13,18,,,,
87,down,GANGgajang,Sounds of Then (This Is Australia),56,18,94,,,,
88,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,12,110,,,,
89,-,Taylor Swift,Karma,-,7,41,,,,
90,-,Culture Club,Do You Really Want To Hurt Me,-,28,5,,,,
91,-,Starship,We Built This City,-,79,2,,,,
92,-,Mark Morrison,Return of the Mack,-,54,7,,,,
93,-,Backstreet Boys,As Long as You Love Me,-,14,6,,,,
94,-,Mel & Kim,Respectable,-,24,9,,,,
95,-,John Farnham,That's Freedom,-,6,28,,,,
96,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",64,50,9,,,,
97,down,Ed Sheeran,2step (feat. Budjerah),90,4,54,,,,
98,down,George Michael,Too Funky (Extended),55,55,3,,,,
99,-,Berlin,Take My Breath Away (Live),-,25,49,,,,
100,-,Rick Astley,Together Forever,-,17,41,,,,
