Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
63,up,Taylor Swift,Blank Space (Taylor's Version),66,7,30,,,,
64,up,Olivia Rodrigo,get him back!,100,4,27,,,,
65,up,Harry Styles,As It Was,67,1,112,,,,
66,down,Taylor Swift,Look What You Made Me Do,63,9,47,,,,
67,down,OneRepublic,I Ain't Worried,64,2,103,,,,
68,down,OneRepublic,Counting Stars,62,19,203,,,,
69,up,Mark Ambor,Belong Together,69,49,7,,,,
70,up,Chappell Roan,"Good Luck, Babe!",76,70,3,,,,
71,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),68,1,145,,,,
72,down,Dua Lipa,These Walls,38,38,3,,,,
73,up,Harry Styles,Watermelon Sugar,78,2,235,85,2019-11-17,2,2020-08-23
74,up,Dua Lipa,Don't Start Now,75,1,237,19,2019-11-03,3,2020-01-05
75,down,The Kid LAROI & Justin Bieber,Stay,72,1,150,,,,
76,up,Taylor Swift,Style (Taylor's Version),77,6,30,,,,
77,down,Rihanna,Umbrella (feat. JAY Z),73,26,85,,,,
78,-,Olivia Rodrigo,deja vu,-,2,47,17,2021-04-11,16,2021-04-18
79,down,Dua Lipa,Illusion,35,13,6,,,,
80,down,Troye Sivan,Got Me Started,74,13,35,,,,
81,up,Adele,Someone Like You,86,37,124,,,,
82,up,Tones And I,Dreaming,94,56,10,,,,
83,down,Dua Lipa,IDGAF,80,50,87,,,,
84,-,Dua Lipa,Illusion,-,84,1,,,,
85,-,Olivia Rodrigo,track 1,-,6,8,,,,
86,down,Daya,Hide Away,60,60,3,,,,
87,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,87,2,,,,
88,down,Ed Sheeran,Shivers,82,2,141,,,,
89,down,Ed Sheeran,The A Team,79,28,134,,,,
90,up,Taylor Swift,Shake It Off (Taylor's Version),95,13,30,,,,
91,up,Ed Sheeran,Castle on the Hill,99,23,226,,,,
92,-,Olivia Rodrigo,the grudge,-,9,8,,,,
93,up,Taylor Swift,Karma,98,7,75,,,,
94,down,The Goo Goo Dolls,Iris,49,14,192,,,,
95,down,Tones and I,Dance Monkey,71,1,237,6,2019-10-06,1,2019-11-10
96,down,Taylor Swift,...Ready For It?,91,6,40,,,,
97,down,Ed Sheeran,Photograph,81,24,190,,,,
98,-,Rihanna,We Found Love (feat. Calvin Harris),-,32,72,,,,
99,down,Zara Larsson & David Guetta,On My Love,85,55,25,,,,
100,down,5 Seconds of Summer,Youngblood,83,13,237,,,,
