Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
75,up,CHINCHILLA,Little Girl Gone,92,11,16,,,,
76,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,9,5,,,,
77,-,Jess Glynne,Hold My Hand,-,9,28,87,2020-04-05,87,2020-04-05
78,-,The Cranberries,Dreams,-,15,70,,,,
79,down,Olivia Rodrigo,vampire,58,3,44,,,,
80,-,Billy Joel,Just the Way You Are,-,60,3,,,,
81,down,Troye Sivan,Got Me Started,50,10,32,,,,
82,-,Daddy Cool,Eagle Rock,-,30,27,,,,
83,-,Yazoo,Only You,-,8,17,,,,
84,up,The Cranberries,Linger,98,46,11,,,,
85,up,Benson Boone,Cry,89,36,4,,,,
86,down,Pitbull & Dolly Parton,Powerful Women,56,3,7,,,,
87,-,Ed Sheeran,Castle on the Hill,-,26,59,,,,
88,-,Jess Glynne,I'll Be There,-,24,14,,,,
89,up,John Farnham,You're the Voice,96,1,109,,,,
90,down,Lucky Socks,Belong Together (Sped Up),68,68,3,,,,
91,-,Mark Ronson,Valerie,-,72,5,,,,
92,-,Adele,Rolling In the Deep,-,5,61,,,,
93,down,Post Malone,Chemical,86,4,53,,,,
94,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,28,30,,,,
95,-,Adele,Make You Feel My Love,-,6,25,,,,
96,-,Harry Styles,Watermelon Sugar,-,3,183,85,2019-11-17,2,2020-08-23
97,up,Harry Styles,As It Was,99,1,97,,,,
98,-,The Monkees,Daydream Believer,-,33,4,,,,
99,-,Meghan Trainor,To The Moon,-,99,1,,,,
100,-,a-ha,Take On Me,-,35,18,,,,
