Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
60,-,Leusemia,"Hospicios, los Últimos Ciudadanos de la Séptima Casa de la Obscuridad",-,60,1,,,,
61,-,ONE OK ROCK,Luxury Disease (Japanese Version),-,23,13,,,,
62,-,Depeche Mode,Violator (Deluxe),-,44,10,,,,
63,-,Fish On Friday,Black Rain,-,63,1,,,,
64,-,Rio,Donde Vamos a Parar (Remasterizado),-,24,41,,,,
65,up,Mar de Copas,Todos los Singles,99,1,228,,,,
66,-,Chabelos,Seko!,-,29,17,,,,
67,-,Limp Bizkit,Significant Other,-,15,49,,,,
68,-,Libido,Un Día Nuevo,-,25,6,,,,
69,down,Rammstein,RAMMSTEIN,60,14,54,96,2019-11-10,95,2019-11-17
70,up,U2,Songs of Innocence,79,50,8,,,,
71,-,The Offspring,Americana,-,5,33,,,,
72,-,blink-182,Enema of the State,-,1,147,,,,
73,-,Måneskin,Il ballo della vita,-,10,39,,,,
74,up,El Cuarteto de Nos,Raro,85,15,81,,,,
75,-,Queen,The Platinum Collection,-,1,178,42,2019-10-06,38,2019-10-20
76,down,The Beatles,1 (2015 Version),41,3,108,10,2019-10-06,10,2019-10-06
77,up,Vilma Palma e Vampiros,3980,88,29,70,,,,
78,down,Coldplay,Viva La Vida (Prospekt's March Edition),55,22,48,,,,
79,-,Robbie Williams,Sing When You're Winning,-,71,2,,,,
80,-,Will Wood and the Tapeworms,SELF-iSH (2020 Remastered Version),-,80,1,,,,
81,up,Deftones,White Pony,100,16,65,,,,
82,-,Pink Floyd,Animals,-,8,90,,,,
83,down,Charly Garcia,Piano Bar,40,5,155,,,,
84,-,Dire Straits,Communiqué (Remastered),-,63,3,,,,
85,down,Queen,Greatest Hits,46,1,240,18,2019-10-06,17,2019-10-20
86,-,Megadeth,Countdown To Extinction,-,11,15,,,,
87,-,Switchfoot,Where the Light Shines Through (Deluxe Edition),-,87,1,,,,
88,-,Libido,Amar o Matar - EP,-,31,18,,,,
89,down,Giant Rooks,How Have You Been?,52,15,5,,,,
90,-,The Fray,How to Save a Life,-,78,3,,,,
91,down,El Mató A Un Policía Motorizado,La Sintesis O'Konor,86,16,58,,,,
92,-,Crazy Town,The Gift of Game,-,59,2,,,,
93,down,My Chemical Romance,Three Cheers for Sweet Revenge,59,5,213,,,,
94,up,Paul and Linda McCartney,RAM (Deluxe Edition),97,36,5,,,,
95,up,TOOL,Ænima,96,37,7,,,,
96,down,Avril Lavigne,Let Go (20th Anniversary Edition),77,1,107,,,,
97,-,Turnstile,Step to Rhythm,-,97,1,,,,
98,down,Cavalera Conspiracy,Schizophrenia (Re-Recorded),48,48,2,,,,
99,-,Supertramp,Crisis? What Crisis? (Remastered),-,99,1,,,,
100,-,Libido,Libido en Vivo Coliseo Dibós (En Vivo),-,28,13,,,,
