Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
68,down,Diplo,Heartless (feat. Morgan Wallen),66,3,95,,,,
69,up,Taylor Swift,Love Story (Taylor's Version),70,1,29,18,2021-02-21,18,2021-02-21
70,up,Jimmie Allen & Nelly,Good Times Roll,76,38,58,,,,
71,up,Luke Combs,Even Though I'm Leaving,80,7,95,48,2019-10-06,34,2019-11-17
72,up,Erin Kinsey,Just Drive,83,72,2,,,,
73,up,Morgan Wallen,More than My Hometown,81,7,67,40,2020-04-26,40,2020-04-26
74,up,Eric Church,Hell of a View,86,42,43,,,,
75,-,Kacey Musgraves,justified,-,26,1,,,,
76,up,Florida Georgia Line,Long Live,97,50,34,,,,
77,down,Steve Earle,Copperhead Road,74,45,92,,,,
78,up,Dixie Chicks,Travelin' Soldier,85,51,78,,,,
79,up,Warren Zeiders,Ride the Lightning (717 Tapes),79,60,7,,,,
80,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,70,20,,,,
81,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),88,44,93,,,,
82,up,Luke Combs,Does To Me (feat. Eric Church),94,11,91,79,2020-05-03,79,2020-05-03
83,down,Jordan Davis,Almost Maybes,82,27,68,,,,
84,down,キース・アーバン,Stupid Boy,33,33,2,,,,
85,up,Chris Stapleton,Starting Over,89,13,53,,,,
86,up,Luke Bryan,One Margarita,95,26,66,72,2020-03-22,72,2020-03-22
87,up,Dolly Parton,Jolene (Single Version),100,25,95,,,,
88,down,Jordan Davis,Need To Not,67,58,12,,,,
89,-,Alan Jackson,Freight Train,-,45,1,,,,
90,down,Chris Young,At the End of a Bar (with Mitchell Tenpenny),65,45,4,,,,
91,down,Ryan Hurd,Every Other Memory,68,58,32,,,,
92,-,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),-,66,71,,,,
93,up,Josh Turner,Your Man,99,63,14,,,,
94,-,Luke Combs,Six Feet Apart,-,6,53,91,2020-05-03,91,2020-05-03
95,down,Ryan Hurd & Maren Morris,Chasing After You,78,31,22,,,,
96,down,Ingrid Andress & Sam Hunt,Wishful Drinking,77,34,4,,,,
97,-,Shania Twain,Man! I Feel Like a Woman!,-,35,9,,,,
98,-,Brooks & Dunn,Brand New Man (with Luke Combs),-,49,87,,,,
99,-,Sam Williams,10 - 4,-,99,1,,,,
100,-,Morgan Wallen,Somebody's Problem,-,3,35,84,2020-11-29,49,2021-01-17
