Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
91,-,Brandt Brauer Frick,Pearls,-,91,1,,,,
92,-,Momenteum Clausolas,Snoopy Come Home,-,92,1,,,,
93,-,L D R U,Keeping Score (feat. Paige IV),-,9,43,,,,
94,-,DJ Katch & DJ Mass,Body 2 Body (feat. Romaine Willis & Apzi),-,94,1,,,,
95,-,Tycho,Horizon,-,95,1,,,,
96,-,Sneaky Sound System,Pictures,-,9,75,,,,
97,-,3000m,Run!!,-,97,1,,,,
98,-,Øneheart,Outside,-,98,1,,,,
99,-,Skrillex,Scary Monsters and Nice Sprites,-,10,27,,,,
100,-,MOVEMENT,Feel Real,-,100,1,,,,
