Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
49,-,Bamberg Symphony Orchestra & Antal Doráti,"Slavonic Dances, Op. 72, B. 147: II. Dumka. Allegretto grazioso in E Minor",-,8,3,,,,
50,down,ORF Radio Symphonie Orchester,6.00 - die Nachrichten,1,1,65,,,,
51,-,"Giuliano Sommerhalder, Westphalia New Philharmonic Orchestra & Heiko-Mathias Forster","Russian Dance, Op. 32 (arr. for trumpet and orchestra)",-,3,16,,,,
52,-,"North German Radio Symphony, Hannover & Klauspeter Seibel","Tatjana, Act III. Prelude",-,52,1,,,,
53,-,Jean-Marc Luisada,"Waltz No. 11 in G-Flat, Op. 70 No. 1",-,53,1,,,,
54,-,Wiener Volksopernorchester & Franz Bauer-Theussl,"Les sirènes, Op. 154",-,13,2,,,,
55,-,"Thierry Fischer, Orchestre de Chambre de Genève & Leo Philips","Marcia Maestoso (March In D, K249)",-,39,3,,,,
56,-,Duo Joncol,Escenas románticas: Mazurka,-,22,3,,,,
57,-,Anhaltische Philharmonie Dessau & Markus L. Frank,Symphony No. 16 in A Major: IV. Finale. Allegretto vivace,-,44,2,,,,
58,-,Martin Sieghart & Wiener Johann Strauss Orchester,"Intermezzo from ""Tausend und eine Nacht""",-,58,1,,,,
59,-,Münchener Kammerorchester & Hariolf Schlichtig,Viola Concerto In D Major: II. Adagio,-,22,3,,,,
60,-,"Arabella Steinbacher, L'Orchestre de la Suisse Romande & Charles Dutoit","Violin Concerto in E Minor, Op. 64, MWV O 14: III. Allegretto non troppo",-,22,8,,,,
61,-,"James Galway, Jörg Faerber & Württembergisches Kammerorchester Heilbronn",Concerto in G Minor: Allegro assai,-,2,11,,,,
62,-,Konrad Ragossnig & Peter-Lukas Graf,Serenade in C Major: I. Largo,-,5,5,,,,
63,-,London Mozart Players & Matthias Bamert,"Symphony In G Major, Op. 68, B. 156: IV. Rondo: Allegro",-,8,11,,,,
64,-,Andrew Manze & Helsingborg Symphony Orchestra,"Bilagers musiquen (Royal wedding music), ""Drottningholmsmusique"" : IV. Non troppo allegro",-,64,2,,,,
65,-,ウィーン・フォルクスオパー管弦楽団 & フランツ・バウアー=トイスル,"Très jolie, Op. 159",-,51,1,,,,
66,-,Kammerorchester Basel & Heinz Holliger,"Symphony No. 5 in B-Flat Major, D. 485: I. Allegro",-,9,1,,,,
67,-,"Bamberger Symphoniker, Hans Stadlmair & Michaela Paetsch","Volker, Op. 203: Ungrischer (A la Hongroise) (Arr. For Violin and Orchestra)",-,22,5,,,,
68,-,"Friedrich Gulda, RIAS-Symphonie-Orchester & Igor Markevitch","Piano Concerto No. 24 in C Minor, K. 491: III. Allegretto (Eingang by Johann Nepomuk Hummel)",-,18,2,,,,
69,-,Takács Quartet,String Quartet No. 17 in B flat major K. 458: I. Allegro vivace assai,-,42,1,,,,
70,-,"Johannes Moser, L'Orchestre de la Suisse Romande & Andrew Manze","String Quartet No. 1 in D Major, Op. 11, TH 111: II. Andante cantabile (Version for Cello & String Orchestra)",-,27,4,,,,
71,-,Roland Mueller,Suite in A Major: III. Sarabande,-,6,2,,,,
72,-,Simone Kermes & Gabriele Palomba,Scherzi Musicali: Si dolce è il tormento,-,26,1,,,,
73,-,New Haydn Quartet,"String Quartet No. 1 in D Major, Op. 11, TH 111: II. Andante cantabile",-,1,5,,,,
74,-,Shun Someya,エルガー:愛のあいさつ op.12,-,1,12,,,,
75,-,"Orchestra of the Schola Cantorum Basiliensis, Rosmarie Hofmann, René Jacobs, Basler Madrigalisten & Fritz Näf",Magnificat,-,6,4,,,,
76,-,Howard Griffiths & Zurich Chamber Orchestra,"Symphony No. 8 In e Flat Major, WoO 30: II. Andante Con Moto",-,8,5,,,,
77,up,Detlev Eisinger,Claude Debussy: La fille aux cheveux de lin,89,3,7,,,,
78,-,Sir Neville Marriner & Academy of St. Martin in the Fields,Anacréon Overture,-,23,2,,,,
79,-,"Matthias Kirschnereit, Deutsche Kammerakademie Neuss & Lavard Skou Larsen","Organ Concerto in B-Flat Major, Op. 7 No. 1, HWV 306 (Arr. for Piano & Orchestra): I. Andante",-,27,4,,,,
80,-,"James Galway, Claudio Scimone & I Solisti Veneti",Flute Concerto in E Major: III. Polacca: Brillante,-,15,6,,,,
81,-,Francis Travis & Swiss Italian Orchestra,"Suite Algerienne, Op. 60: III. Reverie Du Soir",-,31,4,,,,
82,-,Danish National Symphony Orchestra & Thomas Dausgaard,"Symphony No. 4 in E-Flat Major, ""Sinfonie Naive"": I. Allegro Risoluto",-,38,1,,,,
83,-,Lucerne Festival Strings & Achim Fiedler,"5 Deutsche and 7 Trios With Coda, D. 90 (arr. for String Orchestra): No. 5 In C Major With Trio I and II - Coda",-,1,9,,,,
84,-,James Gaffigan & Luzerner Sinfonieorchester,"Fidelio, Op. 72: Overture",-,21,5,,,,
85,-,"Daniel Ottensamer, Münchner Symphoniker & Stephan Koncz",Sous le ciel de Paris,-,64,2,,,,
86,-,Berliner Philharmoniker & Claudio Abbado,"Symphony No. 7 in A, Op. 92: 3. Presto - Assai Meno Presto",-,7,1,,,,
87,-,Marcelo Kayath,Capricho Arabe: Capricho Arabe,-,25,5,,,,
88,-,English Chamber Orchestra & Thomas Indermühle,Concerto in A Minor - Wq. 166 (First Recording with Oboe): Andante,-,7,6,,,,
89,-,Southwest German Chamber Orchestra,Guitar Concerto In G Major: I. Allegro,-,45,1,,,,
90,-,"Jean-Jacques Kantorow, Tapiola Sinfonietta & Jaakko Luoma","Andante e Rondo Ungarese, Op. 35, J. 158: Rondo: Adagio",-,27,1,,,,
91,-,Bienne Symphony Orchestra & Thomas Rosner,"L'incontro improvviso, Hob. Ia:6: Overture",-,14,5,,,,
92,-,Sabine Meyer & Wiener Streichsextett,"Quintett für Klarinette, 2 Violinen, Viola und Violoncello A-dur KV 581: IV. Allegretto Con Variazioni",-,39,2,,,,
93,-,"Tra Nguyen, Prague Radio Symphony Orchestra & Kerry Stratton","Piano Concerto in C Minor, Op. 185: II. Andante quasi larghetto",-,93,1,,,,
94,-,"Thomas Hampson, Nikolaus Harnoncourt & Concentus Musicus Wien","Un bacio di mano, K. 541",-,91,1,,,,
95,-,"Thomas Friedli, Zürcher Kammerorchester & Edmond de Stoutz","Clarinet Concerto in A Major, K. 622: II. Adagio",-,8,5,,,,
96,-,Antonio Meneses & Gérard Wyss,"Variations Concertantes, Op. 17",-,15,3,,,,
97,down,"Vaclav Luks, David Plantier & Cetra Baroque Orchestra Basel, La",Overture in G minor: III. Aria: Presto,77,14,9,,,,
98,-,Johannes Goritzki & Deutsche Kammerakademie Neuss,Symphony for Strings No. 9 in C Major: III. Scherzo - Trio più lento. La Suisse,-,48,4,,,,
99,-,"Pamela Frank, David Zinman & Tonhalle Orchestra Zurich","Violin Concerto No. 1 in B-Flat Major, K. 207: Allegro moderato",-,5,4,,,,
100,-,Ronan O'Hora,"Nocturne No. 1 in B flat minor, op. 9 No. 1: Nocturne No. 1 in B flat minor, op. 9 No. 1",-,46,4,,,,
