Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
60,-,U2,Red Flag Day,-,60,0,,,,
61,-,Evanescence,Bring Me To Life,-,21,0,,,,
62,up,Tom Petty & The Heartbreakers,Bye Bye Johnny (Live 1989 Broadcast Remastered),93,62,0,,,,
63,down,Rammstein,AUSLÄNDER,30,6,0,,,,
64,down,Les Rita Mitsouko,Marcia Baïla,41,7,0,,,,
65,-,The Pretty Reckless,Factory Girl,-,65,0,,,,
66,-,Jefferson Airplane,Somebody to Love,-,28,0,,,,
67,-,The Beatles,The Ballad of John and Yoko (Take 7),-,67,0,,,,
68,-,Simple Minds,Theme for Great Cities (Live in the City of Angels),-,68,0,,,,
69,-,Men At Work,Who Can It Be Now?,-,69,0,,,,
70,-,Simple Minds,Alive and Kicking,-,28,0,,,,
71,-,Electric Light Orchestra,Don't Bring Me Down,-,71,0,,,,
72,-,You Me At Six,Trophy Eyes,-,72,0,,,,
73,-,Fleetwood Mac,The Chain,-,9,0,,,,
74,-,Grace Jones,Slave to the Rhythm,-,74,0,,,,
75,-,System Of A Down,Chop Suey!,-,10,0,,,,
76,-,Limp Bizkit,My Way,-,76,0,,,,
77,-,The Police,Every Breath You Take,-,16,0,,,,
78,-,LINKIN PARK,Burn It Down,-,78,0,,,,
79,-,Europe,Carrie (Single Version),-,79,0,,,,
80,-,Jefferson Airplane,White Rabbit,-,7,0,,,,
81,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,81,0,,,,
82,-,Mark Knopfler,Corned Beef City,-,82,0,,,,
83,-,Black Sabbath,Paranoid,-,17,0,,,,
84,-,TOOL,Prison Sex,-,84,0,,,,
85,-,Aerosmith,Dream On,-,37,0,,,,
86,down,Lindemann,Steh auf,21,16,0,,,,
87,-,Leonard Cohen,Suzanne,-,87,0,,,,
88,-,Paul McCartney & Wings,Mrs. Vandebilt,-,88,0,,,,
89,-,Bryan Adams,Somebody,-,89,0,,,,
90,-,Chuck Berry,Johnny B. Goode,-,52,0,,,,
91,-,The Flower Kings,Miracles for America,-,91,0,,,,
92,-,Rotting Christ,Hallowed Be Thy Name,-,92,0,,,,
93,down,The Killers,Mr. Brightside,36,1,0,,,,
94,-,Deep Purple,Child In Time (Single Edit),-,6,0,,,,
95,-,Asking Alexandria,Hopelessly Hopeful,-,95,0,,,,
96,-,Dire Straits,Sultans of Swing,-,5,0,,,,
97,-,Robbie Williams & Pet Shop Boys,She's Madonna,-,22,0,,,,
98,down,Anouk,Nobody's Wife,54,21,0,,,,
99,-,Gaëtan Roussel,Help Myself (Nous ne faisons que passer),-,13,0,,,,
100,-,Queen,We Will Rock You,-,2,0,,,,
