Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
76,down,iKON,Return,73,23,233,,,,
77,down,TAEYEON,To. X - The 5th Mini Album - EP,74,1,27,,,,
78,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],85,6,26,,,,
79,-,RIIZE,RIIZING - EP,-,4,3,,,,
80,up,TEMPEST,TEMPEST Voyage - EP,91,1,9,,,,
81,-,G-DRAGON,KWON JI YONG - EP,-,2,222,,,,
82,down,WINNER,EVERYD4Y,70,27,219,,,,
83,down,NewJeans,NewJeans 2nd EP 'Get Up',77,1,30,,,,
84,up,EXO,THE WAR - The 4th Album,84,26,223,,,,
85,up,TWICE,Formula of Love: O+T=<3,87,8,28,,,,
