Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
69,down,Nico Moreno,You Can't Stop the Movement,55,25,5,,,,
70,down,Keinemusik,NYE 2024 (DJ Mix),61,8,22,,,,
71,down,Purple Disco Machine,Exotica (Deluxe),60,4,115,,,,
72,down,Martin Garrix,Idem - EP,65,9,11,,,,
73,-,Bloodlust,The Assassination (Edits) - EP,-,73,1,,,,
74,down,David Guetta,"Live At Hï Ibiza: Future Rave: Sep 16, 2022 (DJ Mix)",51,3,47,,,,
75,-,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],-,75,1,,,,
76,-,Crazy P,Yuksek Presents Dance 'O' Drome 006: Danielle Moore (Crazy P) [DJ Mix],-,76,1,,,,
77,up,Cynthoni & Sewerslvt,"Sewerslvt Presents: Cynthoni, Pt. 1 - EP",77,77,2,,,,
78,up,Swedish House Mafia,Paradise Again,94,1,107,,,,
79,down,Calvin Harris,18 Months (Deluxe Edition),45,22,164,,,,
80,-,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",-,80,1,,,,
81,down,Multi-interprètes,Cap'tain 23 Years,76,32,79,,,,
82,-,Aaron Hibell,Astral projection (Deluxe Edition),-,56,3,,,,
83,-,Above & Beyond,Group Therapy 579 (DJ Mix),-,83,1,,,,
84,-,FJAAK,FJAAK THE SYSTEM,-,84,1,,,,
85,down,The Chainsmokers,Memories...Do Not Open,84,9,200,,,,
86,down,Avicii,TIM,71,3,183,,,,
87,-,Chase & Status,"Boiler Room: Chase & Status in London, Oct 10, 2023 (DJ Mix)",-,36,8,,,,
88,-,Tiësto,The London Sessions,-,12,17,,,,
89,-,Jerro & Origami Human,Love Like Yours,-,89,1,,,,
90,-,Cosmic Gate,"Cosmic Gate at A State of Trance, Rotterdam (DJ Mix)",-,90,1,,,,
91,-,Kygo,Golden Hour,-,1,149,92,2020-05-24,3,2020-06-07
92,up,Logobi GT,La puissance (Bonus Edition),92,29,88,,,,
93,-,Keen'V,La vie est belle,-,28,33,,,,
94,down,KAYTRANADA,Apple Music Live: NYE 2024 (DJ Mix),93,1,20,,,,
95,-,Bright Light Bright Light,Enjoy Youth,-,95,1,,,,
96,down,Deluxe,Live au Zénith Paris -La Vilette-,52,38,8,,,,
97,up,Aventura,We Broke the Rules,100,55,22,,,,
98,-,Lost Frequencies,Less Is More (Deluxe),-,79,12,,,,
99,down,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",48,1,40,,,,
100,down,Blaiz Fayah,Mad Ting 3,78,6,50,,,,
