Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),37,1,36,99,2020-10-11,61,2020-11-01
37,down,Vanessa da Mata,Boa Sorte / Good Luck,33,2,77,,,,
38,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),23,4,77,,,,
39,up,M83,Wait,47,14,75,,,,
40,down,"Vintage Culture, Bruno Be & Manimal",Human (Remix),36,22,77,,,,
41,up,"Vintage Culture, Selva & Lazy Bear",Why Don't U Love (Radio Edit),45,27,77,,,,
42,up,M.I.A.,Paper Planes,43,26,77,,,,
43,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),64,32,5,,,,
44,down,"Edy Lemond, DJ Guuga & DJ Lucas Beat",Oh My God,42,5,20,,,,
45,-,Evokings,Call You Again,-,30,1,,,,
46,down,"Rita Lee, Dubdogz & Watzgood",Mania De Você (Dubdogz & Watzgood Remix / Radio Edit),6,6,3,,,,
47,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",51,15,77,,,,
48,down,"Kvsh, The OtherZ & FRÖEDE",Can't Get Over You,39,5,77,,,,
49,up,Vintage Culture & Woo2tech,Sometimes,61,31,77,,,,
50,down,Flakkë,Call Me Back,49,32,8,,,,
51,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,57,8,77,,,,
52,up,Elderbrook,Numb (Chill Mix),78,28,36,,,,
53,-,The Chemical Brothers,The Darkness That You Fear (Edit),-,12,1,,,,
54,down,"Bruno Martini, Luísa Sonza & Diarra Sylla",Ain't Worried,50,5,7,,,,
55,down,Okan Erin,Enharmonic,52,52,3,,,,
56,up,Bárbara Labres & MC WM,Hoje É Rave,58,1,57,,,,
57,down,V2 & Guilherme Arraes,New Age,55,55,3,,,,
58,down,Diplo & Sleepy Tom,Be Right There,48,12,56,,,,
59,up,Gesaffelstein & The Weeknd,Lost in the Fire,93,1,32,,,,
60,down,"Dubdogz, Brannco & Rodrigo Luca",Dog Days (feat. Izabelle),46,18,77,,,,
61,up,Empire of the Sun,Walking On a Dream,73,3,59,,,,
62,up,Marconi Union,"Weightless, Pt. 1",81,2,14,,,,
63,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),54,21,28,,,,
64,up,"Vintage Culture, Gábe & Bondi",Caught in Between (Remix),72,17,55,,,,
65,up,Grimes,Oblivion,69,5,66,,,,
66,-,FTampa & Luisah,Avec Moi (Uh La La),-,15,1,,,,
67,down,Bruno Martini,Sun Goes Down (feat. Isadora),56,11,76,,,,
68,up,"KVSH, Breno Rocha & Breno Miranda",Sede Pra Te Ver,84,27,75,,,,
69,down,Kvsh & Natiruts,"Sorri, Sou Rei (KVSH Remix) [feat. Natiruts]",62,18,77,,,,
70,down,"Alok, Jetlag Music & Cecilia Krull","My Life Is Going On (Alok, JetLag Music, HOT-Q e WADD Remix)",68,12,77,,,,
71,down,"Vintage Culture, Shapeless & Padox",Show Me the Way (feat. FM LAETI),63,9,19,,,,
72,-,Flying Lotus,Black Gold (feat. Thundercat),-,72,1,,,,
73,up,Owl City,Fireflies,85,53,23,,,,
74,-,Chet Faker,Gold,-,41,74,,,,
75,up,"Alok, Titãs & Bhaskar",Epitáfio,89,12,64,,,,
76,-,Grimes,Kill V. Maim,-,49,23,,,,
77,up,"Kvsh, Beowülf & Flakkë",Me Gusta,95,13,77,,,,
78,-,Vintage Culture,Slowing Down,-,50,61,,,,
79,up,Ghostt,Stolen Dance,99,44,67,,,,
80,-,Serhat Durmus,Hislerim (feat. Zerrin),-,40,13,,,,
81,down,M. David,Meandering Heights,74,53,2,,,,
82,down,Tinman,Sunday,67,45,2,,,,
83,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,75,34,10,,,,
84,-,RÜFÜS DU SOL,No Place,-,14,37,,,,
85,up,Jungle,Keep Moving,86,50,5,,,,
86,down,Delayde,North Fell,77,31,6,,,,
87,-,Evokings,Call You Again (Extended),-,48,1,,,,
88,up,"Vintage Culture, Zerky & Cherub",Doses & Mimosas (Vintage Culture & Zerky Remix) [Radio Edit],97,32,7,,,,
89,-,Moledro,Riko,-,55,4,,,,
90,up,Flume,Never Be Like You (feat. Kai),100,5,67,,,,
91,-,Ark Patrol,Let Go (feat. Veronika Redd),-,62,14,,,,
92,up,Wafia,Heartburn (Felix Cartal Remix),98,40,9,,,,
93,-,Domenique Dumont,Arrival,-,93,1,,,,
94,down,"Kvsh, Dubdogz & Disorder",Love It (Sun Goes Down) [feat. Lauren Nicole],71,4,24,,,,
95,down,Stardust,Music Sounds Better with You (Radio Edit),79,55,17,,,,
96,-,RY X & Ólafur Arnalds,Oceans,-,79,4,,,,
97,-,LuaLua,Blind,-,54,3,,,,
98,down,Moby,The Last Day (feat. Skylar Grey),94,7,38,,,,
99,down,Moodshift,"What About My Love (feat. Oliver Nelson, Lucas Nord & flyckt)",83,49,4,,,,
100,-,Porter Robinson,Unfold,-,83,1,,,,
