Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,-,Frankie Goes to Hollywood,Relax,-,2,24,,,,
37,down,Lagash,El Color de la Piel,21,13,11,,,,
38,-,Gilberto Santa Rosa,Sin Voluntad,-,3,81,,,,
39,-,Toto,Rosanna,-,4,13,,,,
40,-,Huey Lewis & The News,Hip To Be Square,-,21,3,,,,
41,down,Lenny Kravitz,It Ain't Over 'Til It's Over,33,4,15,,,,
42,-,Jauregui,La Vida No Es la Misma Sin Futbol,-,13,14,,,,
43,-,The Beatles,Get Back,-,6,5,,,,
44,-,U2,With or Without You,-,3,25,,,,
45,-,America,A Horse With No Name,-,1,15,,,,
46,-,Starship,Nothing's Gonna Stop Us Now,-,2,45,,,,
47,-,The Beatles,Yesterday,-,4,9,,,,
48,-,Cat Stevens,O Caritas,-,48,1,,,,
49,-,The Beatles,Across the Universe,-,44,4,,,,
50,down,Redbone,Come and Get Your Love,44,3,32,,,,
51,down,Soul Asylum,Runaway Train,28,10,17,,,,
52,-,John Mayer,Your Body Is a Wonderland,-,7,17,,,,
53,-,Velvet Revolver,Dirty Little Thing,-,53,5,,,,
54,-,Creedence Clearwater Revival,Fortunate Son,-,27,3,,,,
55,-,Billy Joel,It's Still Rock and Roll to Me,-,10,7,,,,
56,-,Roger Waters,Watching TV,-,56,1,,,,
57,-,U2,Pride (In the Name of Love) [Remastered Single version],-,17,2,,,,
58,-,Bryan Adams,Somebody,-,32,1,,,,
59,down,Polvazo,Salsa Rosa,57,10,35,,,,
60,-,Alejandro Lerner,No Hace Falta Que Lo Digas (Remastered),-,22,1,,,,
61,-,David Bowie & Queen,Under Pressure,-,20,1,,,,
62,-,Billy Joel,Piano Man,-,4,13,,,,
63,down,The Clash,London's Burning,31,13,5,,,,
64,-,Vilma Palma,Auto Rojo,-,2,26,,,,
65,-,Lit,My Own Worst Enemy,-,63,2,,,,
66,-,Information Society,What's on Your Mind (Pure Energy),-,8,21,,,,
67,-,Blass,Y Yo No Bailo,-,67,1,,,,
68,up,Guns N' Roses,Knockin' On Heaven's Door,78,3,33,,,,
69,-,The Bangles,Manic Monday,-,10,2,,,,
70,down,Bohemian Rhapsody,Bohemian Rhapsody,38,24,3,,,,
71,-,Joe Cocker,You Are So Beautiful,-,6,53,,,,
72,-,Ramones,Blitzkrieg Bop (2016 Remaster),-,60,2,,,,
73,-,Daniel Powter,Bad Day (Acoustic),-,73,1,,,,
74,-,Bryan Adams,Back to You (MTV Unplugged Version),-,74,1,,,,
75,-,U2,Desire,-,6,17,,,,
76,-,Aghast!,Sacrifice,-,12,11,,,,
77,down,Divinyls,I Touch Myself,53,8,34,,,,
78,-,David Bowie,Let's Dance,-,22,13,,,,
79,-,Diamante Eléctrico,A Veces,-,12,4,,,,
80,-,Vincent Vercaigne,Omayra,-,80,1,,,,
81,-,Scorpions,Rock You Like a Hurricane,-,4,3,,,,
82,-,The Goo Goo Dolls,Iris,-,23,2,,,,
83,-,AC/DC,You Shook Me All Night Long,-,8,13,,,,
84,-,Tellsonic,Whistleblower,-,26,11,,,,
85,-,Kiss,I Was Made for Lovin' You,-,3,46,,,,
86,down,Armenia,El Tiempo,51,51,2,,,,
87,-,Bersuit Vergarabat,Sr. Cobranza,-,3,3,,,,
88,-,R.E.M.,Losing My Religion (Live / Acoustic),-,88,1,,,,
89,down,Big Mountain,"Baby, I Love Your Way",84,4,4,,,,
90,-,The Alan Parsons Project,"The Turn of a Friendly Card,",-,79,1,,,,
91,-,拘捕令合唱團,Heaven,-,10,4,,,,
92,-,Kiss,God Gave Rock and Roll to You II,-,70,5,,,,
93,-,Bon Jovi,You Give Love a Bad Name,-,6,18,,,,
94,-,Journey,Open Arms,-,20,8,,,,
95,-,Queen,Bohemian Rhapsody,-,1,34,,,,
96,-,Mareadores,El Precio De Tu Error,-,70,3,,,,
97,-,JET,Are You Gonna Be My Girl,-,9,1,,,,
98,-,Bobby Brown,On Our Own (With Rap),-,98,1,,,,
99,down,La Colosa,Cambia por Favor,73,58,5,,,,
100,-,Nickelback,How You Remind Me,-,2,17,,,,
