Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
51,down,"Zap Tharwat, Amir Eid & Sary Hany",Fil Sama,46,18,53,,,,
52,-,French Montana,Unforgettable (feat. Swae Lee),-,3,13,,,,
53,-,AMS Juicy,Bentley (feat. AMS Jonez),-,23,3,,,,
54,-,Nicki Minaj,Starships,-,34,5,,,,
55,-,Powfu,Death Bed (feat. beabadoobee),-,9,13,100,2020-03-01,7,2020-04-26
56,-,Eminem,The Real Slim Shady,-,2,4,,,,
57,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,22,14,,,,
58,-,Post Malone,Wow.,-,14,8,,,,
59,-,Drake,Nice For What,-,18,11,,,,
60,-,Mase,Feel So Good,-,30,5,,,,
61,-,Mis-Teeq,Can't Get It Back,-,34,6,,,,
62,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,62,2,,,,
63,-,Beverley Knight,Keep This Fire Burning,-,20,7,,,,
64,-,50 Cent,Just a Lil Bit,-,21,5,,,,
65,down,Ibo Diab,Habibti,64,26,6,,,,
66,-,Heavy D & The Boyz,Now That We Found Love,-,16,8,,,,
67,-,Soolking,Liberté (feat. Ouled El Bahdja),-,58,1,,,,
68,-,Run-DMC & Jason Nevins,It's Like That,-,62,2,,,,
69,-,J. Cole,Crooked Smile (feat. TLC),-,25,14,,,,
70,-,طيبه - TIBA,عازل عن العالم,-,70,1,,,,
71,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,18,12,,,,
72,-,Lil Durk,Spin the Block (feat. Future),-,29,4,,,,
73,down,Kanye West,Stronger,69,22,13,,,,
74,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,22,13,,,,
75,-,Ms. Dynamite,Dy-Na-Mi-Tee,-,39,3,,,,
76,-,50 Cent,Just a Lil Bit,-,18,8,,,,
77,-,Cardi B,Bodak Yellow,-,22,6,,,,
78,-,EYEBALL,Д. Ч. Д. Д.,-,29,3,,,,
79,-,Stormzy,Vossi Bop,-,31,2,,,,
80,-,"Fat Joe, Chris Brown & Dre",Attention,-,23,12,,,,
81,-,O Burner,Love U Hate U,-,42,7,,,,
82,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,5,12,,,,
83,down,AmiRimA,یا رب,76,26,6,,,,
84,-,GraiL,Я. Н. Х. Н. Л.,-,37,2,,,,
85,-,Farid Bang,Maghreb Gang (feat. French Montana & Khaled),-,50,3,,,,
86,-,Busta Rhymes & Mariah Carey,I Know What You Want (feat. Flipmode Squad),-,4,17,,,,
87,-,SLAVA VORONTSOV,Г€НГ Г€НГ,-,51,1,,,,
88,-,Unpoint,Н. Г. Д. М.,-,3,22,,,,
89,-,D12,My Band,-,3,11,,,,
90,-,Nas,Ultra Black (feat. Hit-Boy),-,90,1,,,,
91,-,Doc Breezus,No Limit,-,23,11,,,,
92,-,G-Eazy & Halsey,Him & I,-,18,12,,,,
93,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,25,11,,,,
94,down,Drake,God's Plan,55,18,17,,,,
95,-,"Fat Joe, Chris Brown & Dre",Attention,-,26,5,,,,
96,-,ローリン・ヒル,Everything Is Everything (Mixed),-,29,6,,,,
97,-,"50/50 Twin, Chamillionaire, Paul Wall & Slim Thug",Swishahouse Classic,-,29,6,,,,
98,-,Kanye West,Homecoming (feat. Chris Martin),-,20,11,,,,
99,down,Kanye West,Love Lockdown,51,12,17,,,,
100,down,Roddy Ricch,The Box,48,20,7,91,2019-12-08,2,2020-02-16
