Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
56,-,Influence Music & Harvest Worship,The Day That Christmas Came (feat. Melody Noel & Ricky Jackson),-,56,1,,,,
57,-,Don Marsh,More Precious Than Silver,-,57,1,,,,
58,down,Leeland,Way Maker (Live),57,1,99,,,,
59,down,Hillsong Worship,Love On the Line,48,23,106,,,,
60,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),49,37,106,,,,
61,down,Housefires,Good Good Father,54,33,102,,,,
62,down,Darlene Zschech,God Is Here (Live),56,27,102,,,,
63,up,Keith & Kristyn Getty,In Christ Alone,75,28,93,,,,
64,up,Planetshakers,Beautiful Saviour,80,51,103,,,,
65,down,Laura Story,Grace,58,42,100,,,,
66,up,NewSong,When God Made You,93,30,92,,,,
67,down,Hillsong Worship,Here I Am to Worship / Call,59,23,100,,,,
68,up,Onething Live & David Brymer,Worthy of It All (Live),78,27,98,,,,
69,down,Hillsong Worship,Worthy Is the Lamb,60,29,105,,,,
70,down,Kari Jobe,Love Came Down,62,50,103,,,,
71,down,Darlene Zschech,Jesus At the Center (Live),61,34,101,,,,
72,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),63,32,99,,,,
73,down,Hillsong Young & Free,Wake (Studio),64,23,104,,,,
74,down,Trinity Christian Centre,Over All,66,37,86,,,,
75,down,Kari Jobe,What Love Is This,67,57,104,,,,
76,down,Hillsong Worship,Mighty to Save (Live),68,38,98,,,,
77,down,Hillsong Young & Free,The Stand,69,39,106,,,,
78,down,Planetshakers,This Is Our Time (Live),70,60,105,,,,
79,down,Hillsong Young & Free,Alive (Live),71,41,101,,,,
80,down,Bethel Music & Leeland,Lion and the Lamb (Live),72,34,88,,,,
81,down,Hillsong UNITED,The Stand,73,40,98,,,,
82,down,Hillsong Worship,Glorious Ruins (Brian Houston Message),74,72,14,,,,
83,-,Hope Filipino Worship,Awit ng Kagalakan (Live),-,83,1,,,,
84,-,Anne Wilson,My Jesus (Live),-,84,1,,,,
85,-,All Things New,He Has Come,-,85,1,,,,
86,-,Scripture Lullabies,Perfect Peace,-,86,1,,,,
87,-,I AM THEY,Crown Him,-,87,1,,,,
88,down,ICF Worship,Higher,79,44,96,,,,
89,-,Meredith Andrews,Come Thou Long Expected Jesus,-,89,1,,,,
90,-,Scripture Lullabies,Create In Me A Clean Heart,-,90,1,,,,
91,-,Scripture Lullabies,Be Strong And Courageous,-,91,1,,,,
92,-,Scripture Lullabies,Plans I Have For You,-,92,1,,,,
93,-,Tommee Profitt & Fleurie,He Is Born (Reprise) [feat. Chris Tomlin],-,93,1,,,,
94,-,Riley Clemmons,Fighting For Me (Piano Version),-,94,1,,,,
95,down,Bethel Music & kalley,Ever Be (Live),88,42,93,,,,
96,down,Passion,"God, You’re So Good (feat. Kristian Stanfill & Melodie Malone) [Live]",90,39,85,,,,
97,down,Hillsong Worship,Man of Sorrows,85,11,100,,,,
98,down,Elevation Worship,Do It Again (Live),94,32,83,,,,
99,down,Phil Wickham,Living Hope,86,14,85,,,,
100,down,Hillsong Worship,At the Cross (Live),91,43,84,,,,
