Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
35,up,Ariana Grande,Dangerous Woman,41,10,222,,,,
36,down,Tyla,TYLA,20,13,11,,,,
37,-,RM,"Right Place, Wrong Person",-,37,1,,,,
38,up,Chappell Roan,The Rise and Fall of a Midwest Princess,39,17,9,,,,
39,up,Lady Gaga,The Fame Monster,55,39,9,,,,
40,-,Cruzando El Charco,Esencia,-,40,1,,,,
41,down,RM,Indigo,34,5,52,,,,
42,down,Jung Kook,GOLDEN,23,3,30,,,,
43,up,Lady Gaga,Chromatica,56,1,190,72,2020-05-24,1,2020-06-07
44,down,Justin Bieber,Justice (The Complete Edition),30,11,80,,,,
45,down,Ariana Grande,Positions (Deluxe),27,1,171,10,2021-02-21,1,2021-02-28
46,up,Rihanna,ANTI (Deluxe),72,5,160,,,,
47,up,Katy Perry,Teenage Dream (Deluxe Edition),71,19,78,,,,
48,up,Various Artists,80s 100 Hits,64,16,199,,,,
49,down,Morat,Balas Perdidas,44,8,91,,,,
50,up,Ariana Grande,"thank u, next",60,5,236,26,2019-11-10,15,2020-02-02
51,down,V,Layover - EP,47,3,33,,,,
52,down,Lady Gaga,Born This Way (Bonus Track Version),49,12,95,,,,
53,-,Beyoncé,Lemonade,-,32,23,,,,
54,-,Alex Anwandter,Dime Precioso,-,54,1,,,,
55,down,Agust D,D-DAY,43,1,49,,,,
56,-,BTS,BE,-,4,26,9,2020-11-22,2,2020-11-29
57,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),45,11,173,,,,
58,-,Zane Lowe & Gus Mejia,100 Best Albums (DJ Mix),-,58,1,,,,
59,up,ジャスティン・ビーバー,Purpose,73,34,40,,,,
60,up,Adele,25,69,7,229,26,2019-10-06,20,2020-01-05
61,-,NewJeans,How Sweet - EP,-,61,1,,,,
62,down,Tate McRae,THINK LATER,31,3,25,,,,
63,up,Frank Ocean,channel ORANGE,95,34,49,,,,
64,down,ROSALÍA,EL MAL QUERER,57,4,218,,,,
65,-,Ed Sheeran,x,-,45,44,44,2020-05-03,44,2020-05-03
66,down,Coldplay,Music of the Spheres,40,1,133,,,,
67,down,Madonna,Erotica,65,44,13,,,,
68,-,Gipsy Kings,Greatest Hits,-,68,1,,,,
69,up,Various Artists,Lentos de los 80 ingles,89,18,200,,,,
70,down,Harry Styles,Harry Styles,53,3,227,79,2019-11-24,78,2020-08-16
71,down,RAYE,My 21st Century Blues,29,12,32,,,,
72,down,Post Malone,AUSTIN (Bonus),36,3,42,,,,
73,up,Tan Bionica,Canciones del Huracán + Wonderful Noches,78,10,49,,,,
74,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),46,27,22,,,,
75,-,BTS,Map of the Soul : Persona,-,47,2,,,,
76,-,Paz Carrara,Todo vuelve al punto de partida,-,76,1,,,,
77,-,One Direction,FOUR (The Ultimate Edition),-,7,169,47,2020-07-26,47,2020-07-26
78,down,Nico Ponce,Piel - EP,54,10,126,,,,
79,-,Rick Astley,Free,-,79,1,,,,
80,-,The Beach Boys,The Beach Boys: Music From The Documentary,-,80,1,,,,
81,down,Louis Tomlinson,LIVE,51,41,4,,,,
82,-,Niall Horan,The Show: The Encore,-,24,8,,,,
83,down,Justin Bieber,Changes,77,1,172,10,2020-02-09,1,2020-02-16
84,down,Madonna,Confessions on a Dance Floor,52,23,130,,,,
85,down,Madonna,Celebration (Deluxe Version),82,48,24,,,,
86,up,Robyn,Body Talk,99,86,2,,,,
87,down,Pabllo Vittar,"Batidão Tropical, Vol. 2",75,41,4,,,,
88,-,Andrés Calamaro,La Lengua Popular,-,21,176,,,,
89,-,Justin Timberlake,Everything I Thought It Was,-,4,9,,,,
90,-,Laura Pausini,Anime parallele,-,52,11,,,,
91,down,Madonna,Ray of Light,50,23,85,,,,
92,down,Ramrom,Canciones Cortas,76,76,3,,,,
93,-,El Zar,RIO HOTEL,-,9,56,,,,
94,down,Joaquín Sabina,Lo Niego Todo,92,20,165,,,,
95,down,Andrea Bocelli,Passione (Super Deluxe),93,93,2,,,,
96,-,Agust D,D-2,-,61,3,,,,
97,-,Morat,Sobre El Amor Y Sus Efectos Secundarios... Y Unas Cuantas Cosas Más (Edición Especial),-,29,87,,,,
98,-,One Direction,Take Me Home (Yearbook Edition),-,10,118,59,2020-07-26,59,2020-07-26
99,-,Jamiroquai,Travelling Without Moving,-,48,19,,,,
100,down,Charli XCX,CRASH,90,3,66,,,,
