Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
35,down,Metallica,Metallica (Remastered),23,16,15,,,,
36,down,Mark Knopfler,One Deep River,19,1,9,,,,
37,down,Rammstein,RAMMSTEIN,32,2,238,96,2019-11-10,95,2019-11-17
38,down,Sleep Token,Take Me Back To Eden,35,5,62,,,,
39,down,System Of A Down,Toxicity,27,11,237,,,,
40,down,Bad Omens,THE DEATH OF PEACE OF MIND,30,4,114,,,,
41,down,Evanescence,Fallen (Deluxe Edition / Remastered 2023),31,7,35,,,,
42,up,David Bowie,Let's Dance (2018 Remaster),50,42,18,,,,
43,down,Rammstein,Zeit,29,1,112,,,,
44,down,Rammstein,Mutter,38,14,189,,,,
45,down,Knocked Loose,You Won't Go Before You're Supposed To,11,11,4,,,,
46,down,Neil Young,Harvest,39,5,194,,,,
47,down,Jack Johnson,In Between Dreams (Bonus Track Version),43,13,236,,,,
48,up,Metallica,Master of Puppets (Deluxe Box Set),67,8,88,,,,
49,down,AC/DC,Highway to Hell,44,21,228,,,,
50,up,Pink Floyd,The Division Bell,53,3,236,,,,
51,down,The Offspring,Americana,40,13,234,,,,
52,down,blink-182,ONE MORE TIME...,37,1,36,,,,
53,down,Indochine,13,42,2,238,,,,
54,down,LINKIN PARK,Minutes to Midnight (Deluxe Edition),41,18,107,,,,
55,down,Saez,J'accuse,51,14,50,,,,
56,down,Téléphone,Best Of,49,12,238,,,,
57,up,Metallica,72 Seasons,63,1,65,,,,
58,down,Shaka Ponk,The Geeks and the Jerkin' Socks,36,21,210,,,,
59,-,The Beach Boys,Pet Sounds,-,37,14,85,2020-01-05,85,2020-01-05
60,up,The Rolling Stones,Hackney Diamonds,60,1,32,,,,
61,down,Matmatah,La ouache,59,18,234,,,,
62,up,Bruce Springsteen,Born In the U.S.A.,81,22,76,,,,
63,down,Måneskin,Il ballo della vita,45,3,139,,,,
64,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),55,3,144,,,,
65,down,Sting & The Police,The Very Best of Sting & The Police,47,13,238,,,,
66,-,Bruce Springsteen,Born To Run,-,60,2,,,,
67,-,Led Zeppelin,Led Zeppelin II (Remastered),-,67,4,,,,
68,down,U2,Songs of Innocence,58,29,14,,,,
69,up,The Velvet Underground & Nico,The Velvet Underground & Nico (45th Anniversary Edition),77,69,19,,,,
70,-,Matmatah,Miscellanées bissextiles (Deluxe edition),-,70,1,,,,
71,down,System Of A Down,Mezmerize,69,36,151,,,,
72,-,Rotting Christ,Pro Xristou,-,72,1,,,,
73,up,Tom Odell,Long Way Down (Deluxe),94,16,180,,,,
74,up,Bruce Springsteen,The Live Series: Songs From Around The World Vol. 2,84,74,2,,,,
75,up,David Bowie,Best of Bowie,76,10,234,,,,
76,down,Ultimo,ALTROVE,74,74,2,,,,
77,down,U2,The Best of 1980-1990 & B-Sides,66,32,102,,,,
78,up,AC/DC,Iron Man 2,89,31,171,,,,
79,down,Depeche Mode,Violator (Deluxe),64,22,124,,,,
80,up,Rammstein,"Reise, Reise",80,34,92,,,,
81,-,Rendez Vous,Downcast,-,81,1,,,,
82,down,PAIN,I Am,72,72,2,,,,
83,up,Metallica,Ride the Lightning (Deluxe / Remastered),92,28,89,,,,
84,down,The Rolling Stones,Exile On Main St.,83,57,6,,,,
85,down,Muse,Absolution,62,9,27,,,,
86,-,Bob Dylan,Highway 61 Revisited,-,77,2,,,,
87,-,TOOL,Fear Inoculum,-,15,54,9,2019-10-06,9,2019-10-06
88,down,Corey Taylor,CMF2B... or Not 2B,75,75,2,,,,
89,-,Bruce Springsteen,Only the Strong Survive,-,1,39,,,,
90,down,Neil Young,After the Gold Rush,33,33,2,,,,
91,-,LINKIN PARK,One More Light,-,36,123,,,,
92,up,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,99,2,163,72,2020-10-25,4,2020-11-08
93,-,Bruce Springsteen,Greatest Hits,-,48,11,,,,
94,-,System Of A Down,Hypnotize,-,54,49,,,,
95,-,Lenny Kravitz,Greatest Hits,-,67,36,83,2020-01-05,83,2020-01-05
96,down,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,90,36,152,,,,
97,-,The Alan Parsons Project,Eye In the Sky,-,57,108,,,,
98,-,Thirty Seconds to Mars,A Beautiful Lie,-,98,1,,,,
99,down,The Beatles,The Beatles (The White Album),87,16,186,,,,
100,down,Fontaines D.C.,Skinty Fia go deo,78,16,11,,,,
