Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
67,down,J Capri & Charly Black,Whine & Kotch,61,37,173,,,,
68,up,Dexta Daps,Breaking News,73,5,190,,,,
69,down,Valiant & Stalk Ashley,Narcissistic,65,12,51,,,,
70,down,Popcaan,Everything Nice,59,56,136,,,,
71,down,Vybz Kartel,Summer Time,62,25,219,,,,
72,down,Koffee,W (feat. Gunna),67,1,216,,,,
73,down,Tarrus Riley,She's Royal,64,50,203,,,,
74,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",74,4,219,,,,
75,down,Notch,Nuttin Nuh Go So,71,29,146,,,,
76,down,Valiant,Expensive,63,22,38,,,,
77,down,Skillibeng,Crocodile Teeth,75,1,168,,,,
78,down,Konshens & Chris Brown,Bruk Off Yuh Back,72,29,71,,,,
79,down,Byron Messia,90z,68,14,34,,,,
80,down,Spice,So Mi Like It,70,26,219,,,,
81,down,Dexta Daps,Call Me If,80,10,181,,,,
82,down,Skillibeng,Badman,79,10,147,,,,
83,up,Justin Wellington,Iko Iko (feat. Small Jam),84,1,153,,,,
84,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,92,30,17,,,,
85,down,450,Bad Gyal,81,56,8,,,,
86,up,Christopher Martin,Paper Loving,95,2,193,,,,
87,-,Popcaan,SUH ME LUV IT (feat. Jada Kingdom),-,14,128,,,,
88,down,Future Fambo,Drinking Rum (feat. Beenie Man),78,41,152,,,,
89,up,DJ Frass & Shenseea,Good Comfort,98,16,183,,,,
90,up,Konshens & J Capri,Pull up to Mi Bumper,90,65,117,,,,
91,-,Sean Paul,Get Busy,-,67,7,,,,
92,down,Million Stylez,Miss Fatty,86,78,5,,,,
93,-,"Kali Uchis, El Alfa & JT",Muñekita,-,82,2,,,,
94,-,Iwaata & DethWrld,Tun Di Ada Way,-,79,1,,,,
95,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),87,15,140,,,,
96,-,The 9ine & Jada Kingdom,Turn Me On,-,47,18,,,,
97,up,Popcaan,My Type,99,17,219,,,,
98,-,Bob Marley & The Wailers,Satisfy My Soul,-,28,190,,,,
99,down,Gyptian,Wine Slow,93,28,218,,,,
100,down,Valiant,North Carolina,85,38,58,,,,
