Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
75,-,Tony Matterhorn,Dutty Whine,-,66,3,,,,
76,-,Natasja,Smuk Og Dejlig,-,1,76,,,,
77,-,Sean Paul & Busy Signal,Boom,-,77,1,,,,
78,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),44,35,74,,,,
79,-,Busy Signal,Jamaica Jamaica,-,79,1,,,,
80,-,Koffee,Rapture,-,7,61,,,,
81,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),45,24,80,,,,
82,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,31,28,,,,
83,-,Djämes Braun,Farlig Tiger,-,21,72,,,,
84,up,Pharfar & Serena,Goodie Goodie (Radio Edit),90,61,3,,,,
85,-,Ky-Mani Marley,Ghetto Soldier,-,80,2,,,,
86,-,Sister Nancy,Bam Bam,-,10,63,,,,
87,-,Bob Marley & The Wailers,Crazy Baldhead,-,60,10,,,,
88,-,Bob Marley & The Wailers,Concrete Jungle,-,60,22,,,,
89,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),67,10,37,,,,
90,-,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),-,75,3,,,,
91,-,Djämes Braun,Inficeret,-,5,51,,,,
92,down,Bob Marley & The Wailers,Easy Skanking,57,38,62,,,,
93,-,Stick Figure,Shine,-,38,11,,,,
94,-,Busy Signal,Comfort Zone,-,94,1,,,,
95,-,Max Romeo,Chase the Devil,-,95,1,,,,
96,-,Stick Figure,Life is a Party,-,96,1,,,,
97,down,Bikstok Røgsystem,Cigar,66,16,77,,,,
98,down,Zum,Rebel (feat. Shenseea),94,34,15,,,,
99,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),63,2,41,,,,
100,down,El Chevo,All Night,85,58,3,,,,
