Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
67,down,Richie Campbell,25 to Life,54,16,190,,,,
68,down,Bob Marley & The Wailers,Turn Your Lights Down Low,45,20,24,,,,
69,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),47,47,4,,,,
70,down,Bezegol,Monstro,56,15,202,,,,
71,up,Matisyahu,One Day,79,62,4,,,,
72,up,Dr. Alban,It's My Life,81,72,5,,,,
73,down,Protoje,Who Knows (feat. Chronixx),70,20,154,,,,
74,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),73,16,100,,,,
75,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,62,29,129,,,,
76,up,Lila Iké,He Loves Us Both (feat. H.E.R.),77,35,4,,,,
77,up,Musical Youth,"Pass the Dutchie (7"" Version)",92,2,82,,,,
78,-,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),-,35,67,,,,
79,up,Beele,Loco,90,1,206,90,2020-05-03,90,2020-05-03
80,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,25,101,,,,
81,up,Popcaan & Drake,We Caa Done,86,1,73,,,,
82,down,SOJA,Rest of My Life,72,62,29,,,,
83,down,Jimmy Cliff,I Can See Clearly Now,74,31,79,,,,
84,down,Bezegol,Era Tão Bom,78,13,160,,,,
85,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,73,2,,,,
86,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),67,22,141,,,,
87,-,Alpha Blondy & The Wailers,Jerusalem,-,33,69,,,,
88,-,Natiruts,Groove Bom,-,67,19,,,,
89,-,Bob Marley & The Wailers,Coming In from the Cold,-,42,64,,,,
90,down,Bob Marley & The Wailers,Lively Up Yourself,65,14,145,,,,
91,-,Natiruts,Mergulhei nos Seus Olhos (feat. Katchafire),-,53,12,,,,
92,down,Popcaan,Silence,87,49,10,,,,
93,-,Maneva,Saudades do Tempo,-,22,90,,,,
94,-,Soldiers of Jah Army,True Love,-,30,88,,,,
95,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),82,9,139,,,,
96,down,Natiruts,Ela,95,26,39,,,,
97,-,Natiruts & Jacob Hemphill,Exército da Paz (Peace Army),-,57,20,,,,
98,up,Blaiz Fyah & Tribal Kush,Bad,100,17,46,,,,
99,down,Prince Fatty,Milk and Honey (feat. Hollie Cook),88,76,3,,,,
100,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),89,1,113,,,,
