Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
44,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,28,6,2021-03-14,2,2021-05-09
45,down,Randy Crawford,One Day I'll Fly Away,36,4,77,,,,
46,-,Beyoncé,Listen (From the Motion Picture Dreamgirls),-,2,84,,,,
47,down,Stevie Wonder,Isn't She Lovely,45,12,79,,,,
48,-,Lucky Daye,Over,-,48,1,,,,
49,up,Angie Stone,Wish I Didn't Miss You,56,13,75,,,,
50,-,Stevie Wonder,Another Star,-,50,1,,,,
51,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,3,1,9,,,,
52,-,Tina Turner,The Best,-,18,1,,,,
53,down,Sam Sparro,Black & Gold,50,34,76,,,,
54,up,Ryan Shaw,It Gets Better,54,36,70,,,,
55,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],55,11,54,,,,
56,down,The Temptations,Papa Was a Rollin' Stone (Single Version),48,16,88,,,,
57,-,Chris Brown,Yeah 3X,-,6,64,,,,
58,up,Usher,Yeah! (feat. Lil Jon & Ludacris),66,2,99,,,,
59,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),53,38,72,,,,
60,down,CeeLo Green,Bright Lights Bigger City,32,3,85,,,,
61,down,Prince & The Revolution,Purple Rain,24,4,94,,,,
62,down,Leona Lewis,Better In Time,25,5,93,,,,
63,-,Usher,Omg (feat. will.i.am),-,29,74,,,,
64,down,Alicia Keys,Brand New Me,60,42,64,,,,
65,down,Usher,Scream,33,13,85,,,,
66,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),57,7,75,,,,
67,-,Toni Braxton,Do You Remember When,-,67,1,,,,
68,down,Chris Brown,With You,46,6,74,,,,
69,-,VanJess,Feelz Right,-,69,1,,,,
70,-,VEDO,Juicy (feat. Ari Lennox),-,70,1,,,,
71,-,Eastman,Tell Me,-,71,1,,,,
72,-,AKC Kretta,Gyere Velem (feat. AKC Misi),-,72,1,,,,
73,-,Will Gittens,Say the Word,-,73,1,,,,
74,-,Huginn,Leiðinni Til Þín (feat. Þórdís Björk),-,74,1,,,,
75,-,Asheley Turner,F.I.A.,-,75,1,,,,
76,-,LeLe,SÄG MITT NAMN,-,76,1,,,,
77,-,Sevyn Streeter & Jeremih,Wet Dreamz,-,77,1,,,,
78,-,Les McCann & Eddie Harris,Cold Duck Time,-,78,1,,,,
79,-,Miiesha,Price I Paid,-,79,1,,,,
80,-,Nao,Better Friend,-,80,1,,,,
81,-,88rising & Ylona Garcia,Don't Go Changing,-,81,1,,,,
82,-,Asheley Turner,Habit,-,82,1,,,,
83,-,Nao,Burn Out,-,83,1,,,,
84,-,Nao,Nothing's for Sure,-,84,1,,,,
85,-,Vegedream,Ramenez la coupe à la maison,-,27,5,,,,
86,-,The Trammps,Hold Back the Night (Rerecorded Version),-,86,1,,,,
87,-,Ottawan,"Help, Get Me Some Help",-,87,1,,,,
88,-,Brainstory,Bye Bye,-,88,1,,,,
89,down,Chris Brown,Fine China,59,23,78,,,,
90,-,"Earth, Wind & Fire",Magnetic,-,90,1,,,,
91,-,Sri Lanka,Dukak Genena,-,91,1,,,,
92,-,Dovydas,Tennessee Whiskey (feat. Vere Hill),-,92,1,,,,
93,-,Patrice Rushen,(She Will) Take You Down to Love,-,93,1,,,,
94,-,Symphani Soto,Me vs You,-,94,1,,,,
95,-,The Supremes,Love Is Like an Itching In My Heart,-,95,1,,,,
96,down,Bo Saris,The Addict,90,29,64,,,,
97,-,John Legend,Love Me Now,-,39,60,,,,
98,down,Akon,Right Now (Na Na Na),88,45,45,,,,
99,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,1,57,,,,
