Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
41,up,Wisin,Mr. W (Deluxe),68,41,2,,,,
42,up,ROSALÍA,MOTOMAMI +,47,3,95,,,,
43,up,Verschillende artiesten,Reggeton Antiguo,46,21,100,,,,
44,down,Feid & Yandel,MANIFESTING 20-05 - EP,40,3,12,,,,
45,up,Dillom,Por cesárea,45,10,10,,,,
46,-,Trueno,EL ÚLTIMO BAILE,-,46,1,,,,
47,down,Eladio Carrión,Porque Puedo - EP,42,4,9,,,,
48,down,Macha Y El Bloque Depresivo,Macha y el Bloque Depresivo,41,16,241,,,,
49,down,The Academy: Segunda Misión,The Academy: Segunda Misión,44,3,14,,,,
50,up,Myke Towers,Easy Money Baby,53,1,231,63,2020-01-26,20,2020-02-02
51,up,Young Miko,att. (Apple Music Edition),63,4,15,,,,
52,down,Jay Wheeler,Música Buena Para Días Malos,43,6,10,,,,
53,up,FaceBrooklyn,caricias,54,53,16,,,,
54,up,Peso Pluma,GÉNESIS (Deluxe Version),69,4,53,,,,
55,up,C. Tangana,El Madrileño (La Sobremesa),57,10,119,,,,
56,up,Mora,PARAÍSO,60,1,87,,,,
57,up,Romeo Santos,"Fórmula, Vol. 2",59,19,172,,,,
58,down,ITHAN NY,Mafia Chilena - EP,37,7,31,,,,
59,up,Daiki,LOS SECRETO,62,59,2,,,,
60,down,Miranda!,Hotel Miranda!,55,2,63,,,,
61,down,Los Prisioneros,Corazones,52,11,243,,,,
62,up,Rauw Alejandro,VICE VERSA,86,1,155,,,,
63,up,Saiko,SAKURA,73,5,10,,,,
64,up,Feid,"MOR, No Le Temas a La Oscuridad",72,1,45,,,,
65,up,Noriel,Trap Capos: Season 1,78,40,46,,,,
66,down,Shakira,Grandes Éxitos,51,10,231,,,,
67,down,Kali Uchis,ORQUÍDEAS,49,1,31,,,,
68,down,Harry Nach,FRÍO,64,2,100,,,,
69,down,Aventura,The Last,58,17,89,,,,
72,up,Bizarrap & Milo j,en dormir sin Madrid (deluxe) - EP,89,66,8,,,,
73,down,Corina Smith,triste pero siempre mami,36,9,53,,,,
74,down,Rauw Alejandro,PLAYA SATURNO,67,2,48,,,,
75,up,Duki,Antes de Ameri,100,1,41,,,,
76,down,Maluma & Blessd,1 OF 1,50,22,4,,,,
77,down,Mora,Microdosis,65,1,118,,,,
79,down,Eladio Carrión,Sol María,71,1,24,,,,
80,down,La Sonora Malecon & Lucho Lambis,La Sonora Malecón,74,38,14,,,,
81,up,Morat,Sobre El Amor Y Sus Efectos Secundarios... Y Unas Cuantas Cosas Más (Edición Especial),85,59,25,,,,
82,up,Feid,FERXXOCALIPSIS,87,2,31,,,,
83,up,ROSALÍA,EL MAL QUERER,92,7,205,,,,
84,down,Soda Stereo,Canción Animal,80,21,219,,,,
85,-,Ak4:20,EL NIÑO BENDITO,-,2,10,,,,
86,down,Los Bunkers,La Velocidad de la Luz,79,28,19,,,,
87,up,Rauw Alejandro,Afrodisiaco,93,1,163,68,2020-11-15,24,2020-11-22
88,down,Soda Stereo,MTV Unplugged: Comfort y Música para Volar,82,14,242,,,,
89,down,Pablo Chill-E,El Duende Verde,88,2,66,,,,
90,-,Eladio Carrión,Sauce Boyz 2,-,1,116,,,,
91,up,31 Minutos,31 Minutos,99,32,50,,,,
92,down,Quevedo,DONDE QUIERO ESTAR,90,1,69,,,,
93,down,La Oreja de Van Gogh,Lo Que Te Conte Mientras Te Hacias la Dormida,77,13,210,,,,
94,-,Bad Bunny,LAS QUE NO IBAN A SALIR,-,1,200,4,2020-05-17,4,2020-05-17
95,down,Kany García,GARCÍA,61,36,9,,,,
96,-,Luis Miguel,Romance,-,29,44,,,,
97,-,Los Tres,Fome,-,43,15,,,,
98,down,_Desaprender,Bhakti,76,76,2,,,,
99,-,Soda Stereo,Signos,-,60,71,,,,
100,-,Romeo Santos,"Fórmula, Vol. 1 (Deluxe Edition)",-,29,111,,,,
