Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
30,up,Vampire Weekend,Only God Was Above Us,31,3,9,,,,
31,down,Lorde,Pure Heroine,25,5,176,,,,
32,down,Imagine Dragons,Night Visions (Deluxe),27,9,202,,,,
33,up,Nirvana,In Utero (20th Anniversary) [Remastered],48,20,155,,,,
34,up,Joji,SMITHEREENS,35,1,80,,,,
35,up,Dominic Fike,14 minutes,56,35,2,,,,
36,down,St. Vincent,All Born Screaming,9,9,3,,,,
37,up,Hozier,Unreal Unearth: Unheard,40,37,6,,,,
38,up,Gorillaz,Demon Days,47,4,213,,,,
39,up,Green Day,American Idiot (Deluxe Version),43,21,148,,,,
40,up,Hozier,Unheard - EP,57,11,7,,,,
41,down,Arctic Monkeys,Favourite Worst Nightmare,38,6,236,,,,
42,up,twenty one pilots,Scaled And Icy,45,1,140,,,,
43,down,TELEBIT,El Día Que Dejamos De Pensar,34,34,3,,,,
44,up,Coldplay,Ghost Stories,64,14,234,32,2019-10-06,32,2019-10-06
45,down,Gorillaz,Cracker Island (Deluxe),37,1,63,,,,
46,-,Milky Chance,Living In A Haze,-,14,13,,,,
47,down,Joji,Nectar,41,1,200,49,2020-04-19,2,2020-10-04
48,-,twenty one pilots,Vessel,-,12,185,,,,
49,up,Marina and The Diamonds,Electra Heart (Deluxe Video Version),67,2,140,,,,
50,down,Cigarettes After Sex,Cry,42,21,97,15,2019-10-27,15,2019-10-27
51,down,My Chemical Romance,The Black Parade,49,16,194,,,,
52,-,Incubus,Morning View XXIII (Rerecorded Version),-,52,1,,,,
53,-,The Black Keys,Ohio Players,-,10,7,,,,
54,up,Milky Chance,Sadnecessary,75,38,33,,,,
55,up,Red Hot Chili Peppers,By the Way (Deluxe Version),81,49,64,,,,
56,down,Melanie Martinez,K-12,50,3,178,93,2019-10-06,27,2019-11-10
57,-,LP,Lost On You,-,57,7,,,,
58,down,Nirvana,MTV Unplugged In New York (Live),52,13,140,,,,
59,up,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,99,14,174,,,,
60,-,Imagine Dragons,Origins (Deluxe),-,17,211,,,,
61,down,Arctic Monkeys,The Car,55,1,82,,,,
62,up,Green Day,Dookie (30th Anniversary Deluxe Edition),66,45,23,,,,
63,down,Coldplay,A Head Full of Dreams,54,5,234,79,2019-10-06,72,2019-10-13
64,down,Khruangbin,A LA SALA,53,13,6,,,,
65,down,Tame Impala,The Slow Rush,60,1,217,35,2019-12-08,3,2020-02-23
66,down,Imagine Dragons,Imagine Dragons Live in Vegas,61,3,34,,,,
67,down,Pet Shop Boys,Nonetheless,18,18,3,,,,
68,-,Radiohead,A Moon Shaped Pool,-,29,121,,,,
69,up,Paramore,This Is Why,76,1,67,,,,
70,down,Noah Kahan,Stick Season (Forever),62,28,12,,,,
71,-,Salim Daïma,The First Act,-,71,1,,,,
72,-,The Strokes,Comedown Machine,-,72,14,,,,
73,-,Kings of Leon,Only By the Night,-,41,60,,,,
74,-,d4vd,Petals to Thorns,-,26,8,,,,
75,up,Radiohead,The King of Limbs,88,69,4,,,,
76,down,Coldplay,X & Y,63,12,188,,,,
77,up,Thirty Seconds to Mars,It’s The End Of The World But It’s A Beautiful Day,90,6,34,,,,
78,-,Red Hot Chili Peppers,Greatest Hits,-,25,113,,,,
79,-,Paramore,After Laughter,-,19,110,,,,
80,-,Mitski,Puberty 2,-,53,17,,,,
81,-,PXNDX,Bonanza,-,81,2,,,,
82,up,The Killers,Hot Fuss,82,6,76,,,,
83,-,Clairo,Immunity,-,26,59,,,,
84,up,The Neighbourhood,Wiped Out!,86,26,192,,,,
85,-,Interpol,Antics (The Special Edition),-,51,7,,,,
86,-,Radiohead,My Iron Lung - EP,-,86,1,,,,
87,-,Red Hot Chili Peppers,Californication,-,20,196,,,,
88,down,The Warning,Keep Me Fed,74,41,7,,,,
89,-,Maggie Rogers,Don't Forget Me,-,15,4,,,,
90,-,Phoenix,Wolfgang Amadeus Phoenix,-,58,12,,,,
91,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),68,4,165,,,,
92,-,Paramore,Brand New Eyes,-,16,89,,,,
93,-,Royal Blood,Royal Blood,-,59,5,,,,
94,-,John Maus,Songs,-,94,1,,,,
95,-,Wallows,Nothing Happens,-,19,31,,,,
96,-,Clairo,Sling,-,5,21,,,,
97,-,The Strokes,Room On Fire,-,31,82,,,,
98,-,Coldplay,Everyday Life,-,1,148,13,2019-11-10,1,2019-12-01
99,-,Weyes Blood,Titanic Rising,-,57,19,,,,
100,-,Vetusta Morla,FIGURANTES,-,100,1,,,,
