Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
61,down,Janelle Monáe,The Age of Pleasure,57,1,46,,,,
62,-,Jastin Martin,Mine - EP,-,19,6,,,,
63,down,The Weeknd,House of Balloons (Original),28,2,105,3,2021-03-28,3,2021-03-28
64,-,Whitney Houston,The Ultimate Collection,-,16,97,,,,
66,up,Alina Baraz,It Was Divine,81,16,30,62,2020-04-26,30,2020-05-03
67,up,T-Pain,On Top of The Covers,97,11,9,,,,
68,-,Ne-Yo,Year of the Gentleman (Bonus Track Edition),-,68,4,,,,
69,up,Black Pumas,Chronicles of a Diamond,76,5,16,,,,
70,down,Beharie,"Are You There, Boy?",43,1,36,,,,
71,-,Jitwam,Honeycomb,-,71,2,,,,
72,-,"Lost Kids, Brent Faiyaz & DJ Candlestick",Fuck the World - ChopNotSlop,-,45,4,,,,
73,-,Tinashe,Songs For You,-,45,10,,,,
74,-,Sade,Diamond Life,-,19,68,,,,
75,up,Erykah Badu,Mama's Gun,75,14,91,,,,
76,down,King Amadeus,Free Fall,58,14,28,,,,
77,down,Jordan Rakei,The Loop,40,22,13,,,,
78,-,Prince Phillip Mitchell,Make It Good (Remastered),-,78,1,,,,
79,-,Doja Cat,Amala (Deluxe Version),-,16,71,,,,
80,down,Brent Faiyaz,Sonder Son,21,18,67,,,,
81,-,SiR,Heavy,-,12,12,,,,
82,-,Brent Faiyaz,WASTELAND,-,1,98,,,,
83,down,Dina Ögon,Oas,55,2,73,,,,
84,-,Beharie,Beharie // Beharie - EP,-,5,37,,,,
85,-,Summer Walker,Last Day of Summer,-,14,44,,,,
86,-,Rhys Lewis,Things I Chose To Remember,-,31,9,,,,
87,-,Anderson .Paak,Malibu,-,17,78,,,,
88,up,John Legend,Love in the Future (Expanded Edition),93,37,19,,,,
89,-,Tedy,Warning,-,89,1,,,,
90,-,Tinashe,BB/ANG3L,-,7,15,,,,
91,-,DESTIN CONRAD,SUBMISSIVE2,-,32,3,,,,
92,-,KIRBY,Sis.,-,61,2,,,,
93,-,Bill Withers,Lean On Me: The Best of Bill Withers,-,20,10,,,,
94,-,Masego,Masego,-,5,42,,,,
95,-,Dabeull,Analog Love,-,33,5,,,,
96,down,The Weeknd,The Highlights (Deluxe),46,15,21,,,,
97,-,Brent Faiyaz,F**k the World,-,3,176,27,2020-02-09,3,2020-02-16
98,-,Sade,Promise,-,37,18,,,,
99,-,Khalid,Scenic Drive,-,3,30,,,,
100,-,Masego,Studying Abroad: Extended Stay,-,4,27,,,,
