Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
55,-,Jack,Wereldklasse,-,55,1,,,,
56,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,52,24,20,,,,
57,down,Kevin,Ietsjes Later,50,5,7,,,,
58,up,DI-RECT,Soldier On,69,21,27,,,,
59,up,David Guetta & Sia,Let's Love,62,38,4,84,2020-11-22,81,2020-11-29
60,up,Lewis Capaldi,Before You Go,60,7,47,45,2019-11-24,10,2020-08-30
61,down,Yssi SB,In Die Life,54,23,10,,,,
62,down,Jonas Brothers,X (feat. KAROL G),61,25,19,78,2020-06-21,78,2020-06-21
63,down,Emma Heesters,Waar Ga Je Heen,53,21,20,,,,
64,down,Racoon,Het Is Al Laat Toch,59,7,38,,,,
65,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,64,2,50,,,,
66,down,SAINt JHN,Roses (Imanbek Remix),63,1,42,97,2020-01-12,7,2020-05-10
67,down,Sevn Alias,4 The Win,36,36,3,,,,
68,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),70,19,16,,,,
69,up,Sam Smith,Diamonds,85,45,2,51,2020-09-27,18,2020-11-15
70,down,Conan Gray,Heather,56,44,8,44,2020-08-23,15,2020-09-13
71,up,Davina Michelle,My Own World,72,45,13,,,,
72,up,Lucas & Steve,Letters,80,49,17,,,,
73,down,Zoe Wees,Control,65,60,13,98,2020-09-20,85,2021-01-03
74,down,Suzan & Freek,Weg Van Jou,73,18,24,,,,
75,up,Yxng Le & Frenna,Wat Is Je Naam,75,3,39,,,,
76,up,Kygo & OneRepublic,Lose Somebody,76,28,22,86,2020-06-07,80,2020-07-05
77,up,Tones and I,Dance Monkey,86,1,50,6,2019-10-06,1,2019-11-10
78,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,82,8,50,,,,
79,-,Fleetwood Mac,Dreams,-,63,1,87,2020-10-18,87,2020-10-18
80,up,Nea,Some Say,88,80,6,84,2020-03-01,84,2020-03-01
81,up,Bilal Wahib,Video Vixen (feat. Bizzey),84,5,26,,,,
82,down,Sevn Alias,Ballieman,48,23,5,,,,
83,up,Lady Gaga & Bradley Cooper,Shallow,89,67,12,25,2019-10-06,25,2019-10-06
84,down,Kygo & Tina Turner,What's Love Got to Do with It,71,59,11,83,2020-09-06,57,2020-09-20
85,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),95,30,15,17,2020-07-12,17,2020-07-12
86,down,"Qlas & Blacka, Henkie T, Murda & Jonna Fraser",Dom Pérignon,79,12,13,,,,
87,up,Dopebwoy,Christian Dior (feat. Bryan Mg & SRNO),91,17,27,,,,
88,down,Regard & Raye,Secrets,81,15,20,84,2020-06-14,62,2020-06-28
89,down,Tabitha,Verloren,66,64,5,,,,
90,-,Sheppard,Symphony,-,90,1,,,,
91,up,Davina Michelle,Duurt Te Lang,99,41,43,,,,
92,-,Kevin,Gordelweg,-,1,20,,,,
93,up,Ashafar,Mocro Sh*t,93,16,11,,,,
94,up,Chris Brown & Young Thug,Go Crazy,94,46,14,98,2020-05-31,13,2020-08-16
95,-,Juice WRLD,Wishing Well,-,45,13,13,2020-07-19,13,2020-07-19
96,down,DJ Khaled,POPSTAR (feat. Drake),92,48,9,94,2020-07-19,8,2020-09-20
97,-,Idaly,Family (feat. Kevin),-,97,1,,,,
98,-,Maan,Zo Kan Het Dus Ook Part 2,-,98,1,,,,
99,down,Lady Gaga & Ariana Grande,Rain On Me,96,10,21,75,2020-05-24,1,2020-05-31
100,-,Dua Lipa,Levitating (feat. DaBaby),-,27,1,93,2020-10-25,3,2021-05-16
