Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
48,down,Kina,Get You the Moon (feat. Snøw),42,1,241,,,,
49,down,Nordic Lights,Ancient Medicine,45,36,8,,,,
50,down,Flume,Never Be Like You (feat. Kai),25,3,159,,,,
51,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),44,1,237,,,,
52,down,INTERWORLD,Metamorphosis,40,2,95,,,,
53,down,auv,Second Stop Cafe,38,11,18,,,,
54,up,Cosmere,Assemble,71,31,21,,,,
55,up,Aureolin Sky,Ever Slowly,60,7,46,,,,
56,up,HISTED & TXVSTERPLAYA,Masha Ultrafunk,74,47,6,,,,
57,down,Marconi Union,"Weightless, Pt. 1",36,6,74,,,,
58,down,Jeremaine Yeo,Imminence,52,7,25,,,,
59,down,Sound Bath,Self-Realization (Rain),56,48,5,,,,
60,up,Jeremaine Yeo,Pelagos,77,10,18,,,,
61,up,KAYTRANADA,Drip Sweat (feat. Channel Tres),73,61,2,,,,
62,down,D0d.,True Love,59,45,27,,,,
63,down,Nagini,Kindergarten,57,26,10,,,,
64,-,Jamie xx,Treat Each Other Right,-,64,1,,,,
65,up,Quiet Moon,Reflection,84,31,21,,,,
66,down,David Guetta,Memories (feat. Kid Cudi),34,21,6,,,,
67,up,KAYTRANADA,Spit It Out (feat. Rochelle Jordan),82,67,2,,,,
68,up,"K-391, Alan Walker & Ahrix",End of Time,79,40,5,,,,
69,down,olea,Say Goodbye,58,58,9,,,,
70,down,Dxrk ダーク,RAVE,66,5,114,,,,
71,-,Nils Frahm,Ambre,-,15,21,,,,
72,down,salute,saving flowers (feat. Rina Sawayama),68,32,8,,,,
73,down,Moca Cabana,Cuddle Rugs,67,13,72,,,,
74,down,Kayba,We Met In a Dream,43,32,15,,,,
75,up,KAYTRANADA,Weird (feat. Durand Bernarr),96,75,2,,,,
76,-,Manco the Sound,Quédate Aquí,-,76,1,,,,
77,up,Øneheart & reidenshi,Snowfall,81,6,94,,,,
78,up,Enigma,Return To Innocence,94,43,5,,,,
79,down,midnite library,Gracious Grind,50,11,65,,,,
80,up,KAYTRANADA,Feel A Way (feat. Don Toliver),83,80,2,,,,
81,-,PXLWYSE,Eu Sento Gabu!,-,81,1,,,,
82,up,Miilloo,Sonno,89,42,10,,,,
83,up,Black Gryph0n & Baasik,Insane,98,32,29,,,,
84,-,LP Giobbi,Feel (feat. Jacob Banks),-,84,1,,,,
85,down,Duke Dumont,Ocean Drive,76,21,194,,,,
86,up,Fred again..,Delilah (pull me out of this),90,12,47,,,,
87,down,Dyan Dxddy,CUTE DEPRESSED,23,22,8,,,,
88,down,Laffey,Nocturnal,47,47,10,,,,
89,down,g3ox_em,GigaChad Theme (Phonk House Version),64,9,80,,,,
90,up,cleh,midnight,93,39,10,,,,
91,-,Alan Walker,Tired (feat. Gavin James),-,74,2,,,,
92,-,wooll,Barcelona,-,52,14,,,,
93,down,Maelk & Coogan,Hyperion,80,17,41,,,,
94,down,Elk Beats,Worlds Away,75,69,9,,,,
95,down,Aureolin Sky,Cozy Earth,72,14,44,,,,
96,down,VOJ & Narvent,Memory Reboot (Slowed),78,7,43,,,,
97,up,KAYTRANADA,Call U Up (feat. Lou Phelps),100,97,2,,,,
98,-,Nordic Lights,Beacon (Rain),-,19,10,,,,
99,-,Fungi Tapes,Sulfur,-,66,6,,,,
100,down,Petit Biscuit,Sunset Lover,65,6,183,,,,
